dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2012.1,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van een Marokkaans fregat,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 1 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10285,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-29,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.10,Ontheffing herdenkingsvlucht BBMF,2k,"Gelezen het verzoek van de Operations Officer van de Battle of Britain Memorial Fligt van 4 mei 2012; Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerder van het luchtvaartuig Dakota DC3 (militaire aanduiding C47 Skytrain) van de Battle of Britain Memorial Flight (BBMF) dat deelneemt aan langsvluchten op 12 juni 2012 ter gelegenheid van een herdenkingsceremonie, wordt ontheffing verleend van het verbod, genoemd in artikel 45, eerste lid, onderdeel a, van het Luchtverkeersreglement om een VFR-vlucht uit te voeren beneden de minimum VFR-vlieghoogte, boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen, gedurende de daglichtperiode zoals gepubliceerd in het MilAIP.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11088,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-07,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.100,"Ontheffing artikel 1, onderdeel e, ten 1 , van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen ten behoeve van twee militaire helikopters (zaterdag 3 maart 2012)",2k,"Ontheffing artikel 1, onderdeel e, ten 1 , van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen ten behoeve van twee militaire helikopters (zaterdag 3 maart 2012) 27 februari 2012 Nr. MLA/043/2012 De directeur militaire luchtvaart autoriteit, Gelezen het verzoek van de afdeling missie ondersteuning van het Commando Luchtstrijdkrachten van 16 februari 2012; Gelet op artikel 5 van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen; Besluit: Artikel 1 Aan de Commandant van het Defensie Helikopter Commando wordt ontheffing verleend van het verbod, genoemd in artikel 1, onderdeel e, ten 1 , van de Voorschriften ter beperking van geluidhinder militaire luchtvaartuigen om op zaterdag 3 maart 2012 een oefenvlucht uit te voeren met 2 AS532 Cougarhelikopters vanaf de vliegbasis Gilze-Rijen naar Hr.Ms. Rotterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2012-4209,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-02,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.101,Instelling bijzonder luchtverkeersgebied commando-overdracht CLSK,2k,"Gelezen het verzoek van het Commando Luchtstrijdkrachten van 25 januari 2012; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-4556,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-03-08,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.102,Instelling bijzonder luchtverkeersgebied Culemborg Raven)(week 51),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 15 december 2011 inzake een aanvraag militaire bijstand; Gelet opartikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-500,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-01-11,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.103,Medegebruik militaire luchtvaartterrein Volkel,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van ANWB Medical Air Assistance BV d.d. 9 september 2011, 110909-FOM-011; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-501,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-01-11,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.104,Instelling bijzonder luchtverkeersgebied Havelte-Oost (Raven) (week 2),2k,"Gelezen het verzoek van 44 Pantserinfanteriebataljon, Regiment Infanterie Johan Willem Friso, van 13 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-502,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-11,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.105,Instelling bijzonder luchtverkeersgebied Volkel (week 12),2k,"Gelezen het verzoek van de commandant van de vliegbasis Volkel van 23 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5118,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-03-16,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.106,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms Van Amstel,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 10 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5122,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-03-16,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.107,Instelling bijzonder luchtverkeersgebied Culemborg (Raven) (week 52),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 23 december 2011 inzake een aanvraag militaire bijstand; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-535,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-12,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.108,Instelling bijzonder luchtverkeersgebied Havelte-Oost (Raven) (week 13),2k,"Gelezen het verzoek van de sectie 3 van 12 Infanteriebataljon van 11 Luchtmobiele Brigade van 1 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5863,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-26,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.109,Instelling bijzonder luchtverkeersgebied Havelte-West (Raven) (week 13),2k,"Gelezen het verzoek van de sectie 3 van 12 Infanteriebataljon van 11 Luchtmobiele Brigade van 1 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5864,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-26,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.11,Instelling bijzonder luchtverkeersgebied Deelen,2k,"Gelezen het verzoek van 11 Luchtmobiele Brigade van 18 mei 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11141,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-05,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.110,Medegebruik militair luchtvaartterrein Eindhoven ten behoeve van EACm,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Eindhovense Aero Club Motorvliegen (EACm) van 30 november 2011; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de leden van de Eindhovense Aero Club Motorvliegen (EACm) die optreden als gezagvoerder van luchtvaartuigen in beheer bij deze vereniging wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeelea, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Eindhoven op dagen en tijden zoals nader is overeengekomen met de commandant van de vliegbasis Eindhoven.",https://zoek.officielebekendmakingen.nl/stcrt-2012-589,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-12,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.111,Beschikking instelling oefengebied De Peel ten behoeve van Advanced Windmill 2012-1,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 5 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5936,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-26,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.112,Instelling bijzonder luchtverkeersgebied Almelo (week 14),2k,"Gelezen het verzoek van het Defensie Helikopter Commando van 5 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-6063,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-29,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.113,Vrijstelling minimum vlieghoogte oefengebied Oirschot (week 15),2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuigoperaties van 23 maart 2012; Gelet op artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-6966,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-04-10,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.114,Instelling 4 bijzondere luchtverkeersgebieden ten behoeve van de oefening Frisian Flag 2012,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 31 augustus 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-7334,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-13,1,2012,1,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2012.115,Instelling tijdelijke bijzondere luchtverkeersgebieden voor UAS-vluchten (EHR 50 tot en met EHR 57),2k,"Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-7878,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-24,1,2012,1,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.116,Instelling oefengebied De Peel ten behoeve van Basic Windmill 2012-2,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 21 maart 2012; Gelet op artikele8 van het Luchtverkeersreglement en artikele6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8255,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.117,Instelling bijzonder luchtverkeersgebied Volkel (week 19),2k,"Gelezen het verzoek van de commandant van de vliegbasis Volkel van 27 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8256,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-04-27,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.118,Instelling bijzonder luchtverkeersgebied Soesterberg in verband met Nationale Dodenherdenking 2012,2k,"Gelezen het verzoek van hoofd van de afdeling jachtvliegtuig operaties van het Commando Luchtstrijdkrachten van 13 maart 2012; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8257,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-04-27,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.119,Instelling bijzonder luchtverkeersgebied Elden (Raven)(weken 47 en 48),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 15 november 2011; Gelet op de artikelen 59 Politiewet en 8 Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-839,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-17,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.12,Instelling oefengebied De Peel ten behoeve van Advanced Windmill 2012-2,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 21 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11589,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-11,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.120,Instelling bijzonder luchtverkeersgebied Elden (Raven) (week 50),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 6 december 2011; Gelet op de artikelen 59 Politiewet en 8 Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-840,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-01-17,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.121,Ontheffing artikel 45 LVR herdenkingsvluchten dodenherdenking 2012,2k,"Gelezen de e-mail van de Operations Officer van de Battle of Britain Memorial Flight van 11 april 2012; Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerder van het luchtvaartuig Lancaster PA474 van de Battle of Britain Memorial Flight (BBMF) dat deelneemt aan de langsvluchten op vrijdag 4 mei 2012 en zondag 6 mei 2012 ter gelegenheid van de dodenherdenking wordt ontheffing verleend van het verbod, genoemd in artikele45, eerste lid, onderdeelea, van het Luchtverkeersreglement om een VFR-vlucht uit te voeren beneden de minimum-VFR-vlieghoogte, boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen, gedurende de daglichtperiode, zoals gepubliceerd in de MilAIP.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8638,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-05-03,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.122,Instelling oefengebied Marnewaard ten behoeve van Basic Windmill 2012-2,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 21 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8640,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-05-03,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.123,Instelling bijzonder luchtverkeersgebied Rotterdam (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8798,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-05-07,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.124,"Ontheffing artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet ten behoeve van Volkel in de Wolken 2012",2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van L.L. van der Lans namens Stichting Volkel in de Wolken van 12 december 2011; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen die deelnemen aan het evenement Volkel in de Wolken te Volkel op zondag 20 mei 2012, waarvan de gegevens betreffende het type en het registratienummer bekend zijn bij de luchtverkeersleiding van de vliegbasis Volkel, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Volkel.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9319,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-14,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.125,Vergunning en ontheffing luchtvaartvertoning Landmachtdagen 2012,2k,"Gelezen het verzoek van de Commandant van 13 Gemechaniseerde Brigade; Gelet op artikel 17, eerste lid, van de Luchtvaartwet en artikele45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9400,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-10,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.126,Medegebruik militair luchtvaartterrein,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Afdeling Missie Ondersteuning van het Commando Luchtstrijdkrachten van 6 september 2011; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gebruikers van het testtoestel PAL-V wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Gilze-Rijen op dagen en tijden zoals nader is overeengekomen met de commandant van het Defensie Helikopter Commando.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9469,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-16,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.127,Medegebruik militair luchtvaartterrein,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Afdeling Missie Ondersteuning van het Commando Luchtstrijdkrachten van 21 maart 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gebruikers van het testtoestel PAL-V wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Gilze-Rijen op dagen en tijden zoals nader is overeenge-komen met de commandant van het Defensie Helikopter Commando.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9470,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-16,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.128,Ontheffing artikel 34 Luchtvaartwet ten behoeve van het NK zeilvliegen 2012,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Koninklijke Nederlandse Vereniging voor Luchtvaart (KNVvL) afdeling zeilvliegen van 10 januari 2012; Gelet op artikel 34, tweede lid, Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van alle civiele luchtvaartuigen, die deelnemen aan het NK zeilvliegen 2012, wordt van 17 tot en met 20 mei 2012 van 10:00 tot 19:00 lokale tijd ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Deelen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9564,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-16,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.129,"Instelling bijzondere luchtverkeersgebieden Axel, Numansdorp en Beijerland  Hoeksche Waard (oefening Challenge)",2k,"Gelezen de verzoeken van het Defensie Helikopter Commando van 26 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9767,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-21,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.13,Ontheffing artikel 45 LVR in verband met de Veteranendag 2012,2k,"Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11747,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-14,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.130,Instelling bijzonder luchtverkeersgebied Margraten in verband met Memorial Day 2012,2k,"Gelezen het verzoek van de Air Attache U.S. Embassy te Den Haag; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-9910,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-05-22,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.14,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van Hr. Ms. Van Speijk,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 2 april 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11949,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-18,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.15,Instelling oefengebied FWIT 2012,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 27 februari 2012; Gelet op artikel 8 van het luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11959,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-15,1,2012,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.16,Instelling oefengebied Purple Windmil 2012-3,2k,"Gelezen het verzoek van het hoofd afdeling jachtvliegtuig operaties van 27 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11966,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-15,1,2012,1,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2012.17,Vergunning en ontheffing luchtvaartvertoning Marinedagen 2012,2k,"Gelezen het verzoek van de Commandant Zeestrijdkrachten van 7 mei 2012; Gelet op artikel 17, eerste lid, van de Luchtvaartwet en artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12289,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2012-06-21,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
