dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2011.1,Netherlands Embassy TEL AVIV support for NGOs in Israel 2008 and 2009,2i,Dit overzicht over financiering door Nederland van projecten in Israel en de Palestijnse Gebieden is openbaar gemaakt naar aanleiding van een daartoe ingediend verzoek op grond van de Wet openbaarheid van bestuur,https://open.overheid.nl/Details/ronl-archief-55e53b06-354a-429a-891e-7654d63373ef/1,mnre1013,WooScraper_v1,None,2011-01-26,1,2024-03-05,2011-01-25,1,2011,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2011.10,Wob-verzoek politietrainingsmissie Kunduz,2i,"Documenten over de politietrainingsmissie in Kunduz, openbaar gemaakt naar aanleiding van een met een beroep op de Wet openbaarheid van bestuur ingediend verzoek door een Nederlandse krant.",https://open.overheid.nl/Details/ronl-archief-e90872a2-8afe-4825-bc4c-b088b16eb529/1,mnre1013,WooScraper_v1,None,2011-10-04,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.11,Wob-verzoek integriteitskwesties,2i,Overzicht van integriteitskwesties op het ministerie van Buitenlandse zaken in 2009 en 2010. Het overzicht is openbaar gemaakt op een verzoek van een actualiteitenprogramma op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-85289c64-f5c6-48a4-8142-e11bb45ae056/1,mnre1013,WooScraper_v1,inrichting van de overheid,2011-10-04,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.12,Besluit Wob-verzoek inhuur particuliere beveiliging,2i,Besluit namens de minister van Buitenlandse Zaken op het verzoek vanuit de media op grond van de Wet openbaarheid van bestuur ingediend op 26 september 2011 om informatie over de inhuur van gewapende private beveiligers door het ministerie.,https://open.overheid.nl/Details/ronl-archief-05669a9c-e12c-427c-97c2-d097c2b03a4f/1,mnre1013,WooScraper_v1,internationale betrekkingen,2011-11-18,1,2024-03-05,2011-12-12,1,2011,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.2,Wob-verzoek inschrijving Handelsregister,2i,"Besluit namens de minister van Buitenlandse Zaken op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 6 mei 2011. Het Wob-verzoek, ingediend door een burger, betreft informatie over de inschrijving van dit ministerie in het Handelsregister van de Kamer van Koophandel.",https://open.overheid.nl/Details/ronl-archief-c170c36b-7c79-49de-ac80-9e06fba2063b/1,mnre1013,WooScraper_v1,None,2011-06-14,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.3,Wob-verzoek Wet dwangsom,2i,Besluit namens de minister van Buitenlandse Zaken op een verzoek op grond van de Wet openbaarheid van bestuur ingediend op 15 augustus 2011 en afkomstig van een burger. Het Wob-verzoek betreft openbaarmaking van informatie over de toepassing van de Wet dwangsom door dit ministerie. Het Wob-verzoek wordt gedeeltelijk gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-1eaa7e77-ee76-4721-8e21-2e71383c2cc0/1,mnre1013,WooScraper_v1,inrichting van de overheid,2011-09-08,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.4,NRO support to NGOs 2008-2009,2i,Het onderstaande overzicht over financiering door Nederland van projecten in Israel en de Palestijnse Gebieden isopenbaar gemaakt naar aanleiding van een daartoe ingediend verzoek op grond van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-archief-9a1d3bce-b1d7-4973-980c-1f337397edad/1,mnre1013,WooScraper_v1,None,2011-01-26,1,2024-03-05,2011-01-25,1,2011,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2011.5,Wob-verzoek Bilderbergconferentie,2i,Document openbaar gemaakt naar aanleiding van een door een burger ingediend Wob-verzoek naar informatie over de deelname van de minister van Buitenlandse Zaken aan de Bilderbergconferentie in Zwitserland.,https://open.overheid.nl/Details/ronl-archief-adf47a38-f68c-4cfa-9fba-355672568386/1,mnre1013,WooScraper_v1,None,2011-10-04,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.6,Wob-verzoek economische ontwikkeling Uruzgan,2i,Document is verstuurd naar aanleiding van een door een Nederlands dagblad ingediend Wob-verzoek gericht op informatie over het Fonds Economische Ontwikkeling Uruzgan (FEOU).,https://open.overheid.nl/Details/ronl-archief-7273f434-8ce7-447c-9209-f1b91cf6dac8/1,mnre1013,WooScraper_v1,None,2011-10-04,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.7,Wob-verzoek wachtgelden oud-bewindslieden,2i,Besluit namens de minister van Buitenlandse Zaken op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 17 januari 2010 door een opinieblad. Het Wob-verzoek betreft informatie over wachtgelden en andere uitgaven betaald door oud-bewindslieden en vergoed door dit ministerie sinds 1 januari 2000.,https://open.overheid.nl/Details/ronl-archief-4de3e5bd-a0ed-43eb-b66a-f64264d3c161/1,mnre1013,WooScraper_v1,inrichting van de overheid,2011-03-01,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.8,Wob-verzoek inhuur adviesbureaus,2i,Besluit namens de minister van Buitenlandse Zaken op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 14 juli 2011. Het Wob-verzoek is ingediend door een opinieblad en betreft openbaarmaking van informatie over het inschakelen van bepaalde adviesbureaus.,https://open.overheid.nl/Details/ronl-archief-84b40608-8a67-4e3e-841f-3be1ada3c84a/1,mnre1013,WooScraper_v1,None,2011-07-25,1,2024-03-05,2011-10-03,1,2011,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2011.9,Wob-verzoek advies aan PCF,2i,Advies over een subsidieaanvraag van de ambassade te Kaboel aan het Prins Claus Fonds. Het advies is op 2 september 2011 openbaar gemaakt naar aanleiding van een Wob-verzoek.,https://open.overheid.nl/Details/ronl-archief-4da1fb55-bf56-441d-9766-bb212cb11eca/1,mnre1013,WooScraper_v1,internationale betrekkingen,2011-09-02,1,2024-03-05,2011-12-12,1,2011,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
