dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2k.1995.1,Ontheffing art.2 Warenwetregeling Toelating Nieuwe Voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-156-p0-SC3426,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-08-15,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.2,Ontheffing Warenwetregeling Nieuwe voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-188-p25-SC3774,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-09-28,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.3,Ontheffing regeling Toelating Nieuwe voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-223-p11-SC4225,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-11-16,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.4,Ontheffing regeling Toelating Nieuwe voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-223-p11-SC4226,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-11-16,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.5,Vergunningen als bedoeld in artikel 2 Wet afbreking zwangerschap,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-226-p0-SC4270,mnre1025,R0m4ndu,None,1,2024-01-23,1995-11-21,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.6,Ontheffing Warenwetregeling Nieuwe Voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-34-p9-SC1991,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-02-16,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.7,Ontheffing nieuw voedingsmiddel,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-48-p5-SC2101,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-03-08,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.8,Ontheffingen artikel 2 Warenwetregeling Nieuwe voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-85-p12-SC2570,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-05-02,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1995.9,Ontheffingen artikel 2 Warenwetregeling Nieuwe voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1995-85-p12-SC2571,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1995-05-02,1,1995,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1996.1,Ontheffing art. 2 Warenwetregeling Toelating nieuwe Voedingsmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-108-p10-SC6140,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1996-06-10,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1996.2,Ontheffing inzake hoog-risico-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-114-p7-SC6207,mnre1025,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-06-18,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1996.3,"Ontheffing op grond van artikel 4, tweede lid, van de Wet op de toegang tot ziektekostenverzekeringen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-177-p10-SC6949,mnre1025,R0m4ndu,Zorg en gezondheid | Verzekeringen,1,2024-01-23,1996-09-13,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1996.4,Ontheffing van Destructiewet ten behoeve van Staatsbosbeheer,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-199-p6-SC7182,mnre1025,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,1996-10-15,1,1996,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1996.5,Ontheffing van Destructiewet ten behoeve van Staatsbosbeheer,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-199-p6-SC7183,mnre1025,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1996-10-15,1,1996,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1996.6,Toelating nieuw voedingsmiddel,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1996-91-p7-SC5932,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1996-05-13,1,1996,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.1,Vergunningen opsporing baarmoederhalskanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-109-p13-SC9554,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1997-06-12,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.2,Vergunningen opsporing baarmoederhalskanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-158-p4-SC10346,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1997-08-20,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.3,"Ontheffing ex art. 12, tweede lid, Destructiewet",2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-160-p5-SC10375,mnre1025,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1997-08-22,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.4,Vergunning opsporing prostaatkanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-163-p9-SC10416,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1997-08-27,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.5,Intrekking ontheffingen Destructiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-182-p9-SC10687,mnre1025,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,1997-09-23,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.6,Vergunningen opsporing baarmoederhalskanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-231-p16-SC11427,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1997-12-01,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.7,Ontheffing verplichting op grond van Destructiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-240-p11-SC11659,mnre1025,R0m4ndu,Landbouw | Dieren,1,2024-01-23,1997-12-12,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.8,Verlening ontheffing voor gebruik enzym xylanase in brood en meel,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-64-p16-SC8901,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1997-04-03,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1997.9,Verlening ontheffing voor gebruik enzym lipase in brood,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-64-p16-SC8902,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,1997-04-03,1,1997,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1998.1,Vergunning tot het verrichten van dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-137-p19-SC14811,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,1998-07-23,1,1998,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1998.2,Vergunning tot het verrichten van dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-137-p19-SC14812,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,1998-07-23,1,1998,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1998.3,Vergunningen bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-178-p9-SC15506,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1998-09-18,1,1998,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1998.4,Vergunning op grond van artikel 2 Wet op het bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-228-p12-SC16417,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1998-11-27,1,1998,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1999.1,Vergunningen voor het verrichten van een bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-157-p6-SC20117,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1999-08-18,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1999.2,Vergunningen voor het verrichten van een bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-157-p6-SC20118,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1999-08-18,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1999.3,Vergunningen voor het verrichten van een bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-157-p6-SC20119,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1999-08-18,1,1999,1,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.mnre1025.2k.1999.4,Vergunningen voor het verrichten van een bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-157-p6-SC20120,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1999-08-18,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.1999.5,Vergunning periodiek onderzoek familiaire adenomateuze polyposis,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-20-p39-SC17430,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,1999-01-29,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2000.1,Ontheffing verbod op permethrin,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-217-p12-SC26242,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2000-11-08,1,2000,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2000.2,Vergunningen bijzondere medische verrichtingen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-39-p23-SC22842,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2000-02-24,1,2000,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.1,Ontheffing Warenwetbesluit Doorstraalde waren,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-100-p7-SC29416,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2001-05-28,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.10,Vergunning fokken proefdieren,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-48-p17-SC28219,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2001-03-08,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.2,Intrekking ontheffing standaardverzekering,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-161-p11-SC30599,mnre1025,R0m4ndu,Zorg en gezondheid | Verzekeringen,1,2024-01-23,2001-08-22,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.3,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-177-p29-SC30920,mnre1025,R0m4ndu,Economie | Bouwnijverheid,1,2024-01-23,2001-09-13,1,2001,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.4,Verlenging vergunning onderzoek opsporing prostaatkanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-186-p14-SC31054,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2001-09-26,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.5,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-201-p30-SC31352,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2001-10-17,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.6,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-217-p21-SC31649,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2001-11-08,1,2001,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.7,Intrekking ontheffing en wijziging tenaamstelling,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-38-p18-SC28006,mnre1025,R0m4ndu,Zorg en gezondheid | Verzekeringen,1,2024-01-23,2001-02-22,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.8,Vergunning voor dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-42-p23-SC28074,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2001-02-28,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2001.9,Vergunning fokken proefdieren,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-48-p17-SC28218,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2001-03-08,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2002.1,Vergunning bijzondere medische verrichtingen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-156-p10-SC35919,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2002-08-16,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2002.2,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-157-p9-SC35933,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2002-08-19,1,2002,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2002.3,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-167-p19-SC36113,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2002-09-02,1,2002,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2002.4,Vergunningen stamceltransplantatie,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-180-p8-SC36363,mnre1025,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2002-09-19,1,2002,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2002.5,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-242-p30-SC37614,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2002-12-16,1,2002,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2002.6,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-63-p14-SC33968,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2002-04-02,1,2002,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.1,Ontheffing verbod gebruik difenacum,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-154-p15-SC60540,mnre1025,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2003-08-13,1,2003,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.2,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-27-p9-SC38486,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2003-02-07,1,2003,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.3,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-27-p9-SC38487,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2003-02-07,1,2003,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.4,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-40-p18-SC38736,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2003-02-26,1,2003,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.5,Ontheffing verplichting betaling registratiekosten geneesmiddelen tegen zeldzame aandoeningen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-6-p19-SC38061,mnre1025,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2003-01-09,1,2003,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.6,Ontheffing van verbod op permethrin,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-76-p20-SC39575,mnre1025,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2003-04-17,1,2003,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2003.7,Vergunningverlening bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-9-p9-SC38116,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2003-01-14,1,2003,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2004.1,Vergunningverlenging screeningsorganisaties baarmoederhalskanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-253-p37-SC68351,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2004-12-30,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2004.2,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-73-p23-SC64704,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2004-04-16,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2004.3,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-73-p23-SC64705,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2004-04-16,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2004.4,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-73-p23-SC64706,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2004-04-16,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2004.5,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-73-p23-SC64707,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2004-04-16,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2004.6,Vergunning dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-73-p23-SC64708,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2004-04-16,1,2004,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.1,Ontheffing Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-142-p22-SC70983,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-07-26,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.10,Vergunning o.g.v. transplantatieregelingen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-228-p23-SC72493,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2005-11-23,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.11,Vergunningverlening op grond van de Wet op het bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-247-p62-SC73060,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2005-12-20,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.12,Vergunningverlening op grond van de Wet op het bevolkingsonderzoek,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-247-p62-SC73061,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2005-12-20,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.2,Ontheffing Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-167-p34-SC71416,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-08-30,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.3,Ontheffing Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-171-p34-SC71490,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-09-05,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.4,Vergunningen bouwwerkzaamheden gezondheidszorg,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-183-p23-SC71687,mnre1025,R0m4ndu,Economie | Bouwnijverheid,1,2024-01-23,2005-09-21,1,2005,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.5,Ontheffing van het Warenwetbesluit Toevoeging microvoedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-190-p21-SC71785,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-09-30,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.6,"Ontheffing Warenwetbesluit; Toevoeging micro-voedingsstoffen aan levensmiddelen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-191-p11-SC71801,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-10-03,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.7,"Ontheffing Warenwetbesluit; Toevoeging micro-voedingsstoffen aan levensmiddelen",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-191-p11-SC71802,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-10-03,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.8,Ontheffing art. 5 Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-208-p13-SC72041,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-10-26,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2005.9,Ontheffing op grond van Warenwetbesluiten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-217-p16-SC72279,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2005-11-08,1,2005,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.1,Ontheffing inzake toevoeging microvoedingsstoffen aan levensmiddelen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-120-p22-SC75722,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2006-06-23,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.2,Vergunningen dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-144-p17-SC76199,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2006-07-27,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.3,Vergunningen dierproeven,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-144-p17-SC76200,mnre1025,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2006-07-27,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.4,Vergunningen bijzondere medische verrichtingen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-19-p17-SC73661,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2006-01-26,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2006.5,Vergunning proefbevolkingsonderzoek naar darmkanker,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-230-p12-SC77936,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2006-11-24,1,2006,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
