dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2010.1,Scholings- en Opleidingskosten 2008-2009,2i,"Het gaat om een verzoek uit de media OCW is gevraagd om een overzicht van alle scholings- en opleidingskosten in 2008-2009, centraal en decentraal, van medewerkers en bestuurders, maar uitsluitend voor zover die meer dan 5000 Euro bedragen. Datum verzoek Datum Besluit Gehonoreerd 14 oktober 2010 18 januari 2010 Het verzoek is gehonoreerd",https://open.overheid.nl/Details/ronl-archief-ef3fa9c9-53d8-4979-98f3-c027717a93a2/1,mnre1109,WooScraper_v1,None,None,2010-05-06,1,2024-03-05,2010-05-05,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2010.2,Besluit Rapport van de Nederlandse Mededingingsautoriteit (NMA) over marktwerking in de Kinderopvang,2i,"Het gaat niet om een verzoek uit de media. OCW is gevraagd om openbaarmaking van dit rapport. Door toezending van de brief d.d. 5 februari 2010 met bijlagen van de staatssecretaris aan de Tweede Kamer is dit rapport openbaar geworden (zie Kamerstuk 31874, nr. 69). Datum verzoek Datum Besluit Gehonoreerd 30 november 2009 15 februari 2010 Het verzoek is gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-a9aec3de-5a4f-4911-a5ab-36afe7d06685/1,mnre1109,WooScraper_v1,None,None,2010-05-06,1,2024-03-05,2010-05-05,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2011.1,Beslissing Wob-verzoek declaraties van de secretaris-generaal OCW,2i,Op 11 september 2011 is een verzoek ingediend voor openbaarmaking van informatie over de declaraties van de secretarissen-generaal. Dit is de beslissing op het verzoek.,https://open.overheid.nl/Details/ronl-archief-f7adbd7e-c2b5-425b-b9d5-b06b6a7dda40/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2011-11-11,1,2024-03-05,2011-11-23,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2013.1,"Besluit WOB-verzoek over scholing en opleiding binnen het ministerie van Onderwijs, Cultuur en Wetenschap",2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 29 maart 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over scholing en opleiding binnen het ministerie van Onderwijs, Cultuur en Wetenschap. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-2a76bf88-5d87-4d75-98dd-9a2d33c018a3/1,mnre1109,WooScraper_v1,None,None,2013-03-29,1,2024-03-05,2013-03-28,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2013.2,Besluit WOB-verzoek over subsidies van OCW aan COC Nederland,2i,"De minister van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 11 april 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over subsidies van OCW aan COC Nederland.",https://open.overheid.nl/Details/ronl-archief-0be9d189-d545-4d08-8392-6b3bc384b07e/1,mnre1109,WooScraper_v1,None,None,2013-04-11,1,2024-03-05,2013-04-10,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2013.3,"Besluit Wob-verzoek over gebruik dienstautos door ministerie van Onderwijs, Cultuur en Wetenschap",2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 3 april 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over het gebruik van dienstauto’s door het ministerie van Onderwijs, Cultuur en Wetenschap. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-1ca02234-a504-4495-8232-ea933052121d/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2013-04-18,1,2024-03-05,2013-04-17,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2013.4,Besluit Wob-verzoek rapportages van het Commissariaat voor de Media,2i,"De staatssecretaris van Onderwijs, Cultuur en Wetenschap heeft drie verzoeken ontvangen in het kader van de Wet openbaarheid van bestuur. Er is verzocht om openbaarmaking van de rapportages van het Commissariaat voor de Media die verband houden met de erkenningsperiode 2010-2015 voor WNL en PowNed, en om een kopie van alle correspondentie van of aan belanghebbenden over bovenstaand onderwerp.",https://open.overheid.nl/Details/ronl-archief-d49b9daf-c921-435a-ba6a-a41cd1dec57b/1,mnre1109,WooScraper_v1,media,None,2013-07-12,1,2024-03-05,2013-07-21,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2013.5,Besluit Wob-verzoek over vergoeding frictiekosten voor reorganisatie Radio Nederland Wereldomroep,2i,"De staatssecretaris van Onderwijs, Cultuur en Wetenschap heeft op 17 juli 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de bijdrage van het ministerie in de vergoeding van frictiekosten voor de reorganisatie van de Radio Nederland Wereldomroep. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-3099fda1-8cb8-4582-bdff-490db43a1195/1,mnre1109,WooScraper_v1,None,None,2013-07-17,1,2024-03-05,2013-07-16,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2013.6,Besluit Wob-verzoek dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk.,2i,"De Staatssecretaris van het ministerie van Onderwijs, Cultuur en Wetenschap heeft op 25 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dienstreizen vanuit Nederlandse ministeries naar de overzeese delen van het Koninkrijk.",https://open.overheid.nl/Details/ronl-archief-616a407a-2f69-43ca-9204-8be6fcd3fa9b/1,mnre1109,WooScraper_v1,koninkrijksrelaties,None,2013-11-25,1,2024-03-05,2013-12-01,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2013.7,Wob-verzoek schoolbesturen onder aangepast financieel toezicht,2i,"Bij het ministerie van Onderwijs, Cultuur en Wetenschap is op 4 februari 2013 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. Het verzoek betreft een actueel overzicht van de schoolbesturen in het primair onderwijs en het voortgezet onderwijs die sinds november 2012 onder aangepast financieel toezicht staan of bij wie het aangepast financieel toezicht juist is opgeheven. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-3ba8e5ab-2c85-4909-9fe9-83926017724a/1,mnre1109,WooScraper_v1,voortgezet onderwijs,None,2013-03-21,1,2024-03-05,2013-03-20,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2014.1,Besluit Wob-verzoek meldingen van (vermoedelijke) integriteitsaantastingen OCW,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 31 januari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (verdenkingen van) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportages Bedrijfsvoering Rijk 2011 en 2012. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-53d6847d-d835-436e-98d3-a3b96b567571/1,mnre1109,WooScraper_v1,None,None,2014-01-31,1,2024-03-05,2014-02-04,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2014.2,Wob-besluit over de financiering van de publieke omroep,2i,"Bij het ministerie van Onderwijs, Cultuur en Wetenschap is op 20 maart 2014 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend. De staatssecretaris van Onderwijs, Cultuur en Wetenschap heeft op 9 mei 2014 een besluit genomen op dit verzoek. Het verzoek betreft informatie over de budgetverdeling tussen alle publieke omroepen in 2011, 2012 en 2013, informatie over het binnengekomen bedrag aan STER-inkomsten over deze jaren en informatie over de besteding van de gemeenschapsgelden die worden besteed aan alle publieke omroepen. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-cae0815a-6753-4346-8184-4f0c782a34e5/1,mnre1109,WooScraper_v1,media,None,2014-03-20,1,2024-03-05,2014-03-19,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2014.3,Besluit Wob-verzoek over informatie van stukken die aan het Roc Leiden is gezonden,2i,"De minister van van Onderwijs, Cultuur en Wetenschap heeft op 18 november 2014 een besluit genoemen een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over stukken die het ministerie of de Inspectie van het Onderwijs hebben gezonden aan respectievelijk het ROC Leiden en Wereldkidz met betrekking tot hun financiële situatie.",https://open.overheid.nl/Details/ronl-archief-b87e38ee-d1e8-46fb-b83b-e0af9ddb004b/1,mnre1109,WooScraper_v1,None,None,2014-11-18,1,2024-03-05,2014-11-18,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2014.4,Besluit Wob-verzoek over reizen gemaakt door de Inspecteur -generaal en/of de hoofdinspecteurs,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 24 november 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de de reizen die gemaakt zijn door de Inspecteur -generaal en/of de hoofdinspecteurs in de periode van 1 januari 2012 tot en met de datum van het verzoek. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-24980953-3a56-48d0-a4dd-543dbda4ed5e/1,mnre1109,WooScraper_v1,None,None,2014-11-24,1,2024-03-05,2014-12-02,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2014.5,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen OCW,2i,"De minister van OCW heeft op 18 december 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage bedrijfsvoering Rijk 2013. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-af17ef7f-b074-472a-8456-62a4c4b01c2d/1,mnre1109,WooScraper_v1,None,None,2014-12-18,1,2024-03-05,2014-12-17,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2014.7,Besluit Wob-verzoek over collegegeld en het volgen van verschillende masters,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 12 december 2014 een besluit genomen in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over collegegeld en en het volgen van verschillende masters.",https://open.overheid.nl/Details/ronl-archief-30620e15-bea3-4210-81ee-441c6ac5eafd/1,mnre1109,WooScraper_v1,hoger onderwijs,None,2014-12-12,1,2024-03-05,2014-12-11,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2015.1,Besluit Wob-verzoek over selectieprocedure pilot tweetalig primair onderwijs,2i,"Het Ministerie van Onderwijs, Cultuur en Wetenschap heeft op 13 februari 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de selectieprocedure bij de pilot tweetalig primair onderwijs. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-c45049a7-8395-41d7-8cd7-630999e8ac19/1,mnre1109,WooScraper_v1,None,None,2015-02-13,1,2024-03-05,2015-02-12,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2015.2,Besluit Wob-verzoek Aloysius College,2i,"De staatssecretaris van Onderwijs, Cultuur en Wetenschap heeft op 19 maart 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op documenten over het Aloysius College in Den Haag. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-5c4fae3c-5600-45f6-aad1-d7682840ca97/1,mnre1109,WooScraper_v1,None,None,2015-03-19,1,2024-03-05,2015-03-18,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2015.3,Besluit Wob-verzoek over de outfit van de minister van OCW op Prinsjesdag 2015,2i,"De minister van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 4 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie over de outfit van de minister op Prinsjesdag 2015. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-225bb9c4-ecf2-490f-8848-b1cd93b8023b/1,mnre1109,WooScraper_v1,None,None,2015-11-04,1,2024-03-05,2015-11-03,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2015.5,Besluit Wob-verzoek over aanvullende middelen voor taal en rekenen,2i,"Het ministerie van Onderwijs, Cultuur en Wetenschap heeft op 19 oktober 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over aanvullende middelen voor taal en rekenen in het voortgezet onderwijs. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-64e7de94-7985-4173-8e0e-817cbb308976/1,mnre1109,WooScraper_v1,None,None,2015-10-19,1,2024-03-05,2015-10-18,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2015.6,Besluit op Wob-verzoek over een Europese aanbesteding,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 4 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft een Europese aanbesteding uitgevoerd door het ministerie van Onderwijs, Cultuur en Wetenschap. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-f7df9f3f-bc0f-4793-801a-9b6f7e2a795c/1,mnre1109,WooScraper_v1,None,None,2015-12-04,1,2024-03-05,2015-12-06,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2016.1,Besluit Wob-verzoek over de startbrieven van SLO,2i,De minister van OCW heeft een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de startbrieven van Stichting Leerplanontwikkeling (SLO). De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-d632697e-fa81-46c1-b6b3-1b968d865966/1,mnre1109,WooScraper_v1,None,None,2016-04-29,1,2024-03-05,2016-04-28,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2016.2,Besluit Wob-verzoek subsidie BPRC 2002,2i,"De staatssecretaris van Onderwijs, Cultuur en Wetenschap heeft op 13 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de subsidiebeschikking die het Biomedical Primate Research Centre (BPRC) in 2002 van het ministerie ontvangen heeft.",https://open.overheid.nl/Details/ronl-archief-472f5050-b9aa-4bcd-bc63-a4a57bc08bde/1,mnre1109,WooScraper_v1,None,None,2016-06-13,1,2024-03-05,2016-06-12,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2016.3,Besluit Wob verzoek subsidiebeschikking BPRC 2002,2i,"De staatssecretaris van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 5 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de subsidiebeschikking die het BPRC in 2002 ontvangen heeft.",https://open.overheid.nl/Details/ronl-archief-1fcecd75-62bf-4f55-90bd-c6b3e2c4b661/1,mnre1109,WooScraper_v1,None,None,2016-04-05,1,2024-03-05,2016-04-04,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2016.4,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen ministerie OCW,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 13 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft onder meer betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2014. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-4cddf7b6-28d4-4b80-8286-27073d20a128/1,mnre1109,WooScraper_v1,inrichting van de overheid,None,2016-04-13,1,2024-03-05,2016-04-12,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2016.5,Besluit Wob-verzoek over publieksonderzoek Rijksoverheid OCW,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 1 juli 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Er is een totaaloverzicht verstrekt over 2014 en 2015 van de uitgevoerde beleids- en publieksonderzoeken onder het algemeen publiek. Tevens is een overzicht verstrekt van het aantal fte’s dat zich fulltime bezighoudt met onderzoek.",https://open.overheid.nl/Details/ronl-archief-36005932-e2c9-4236-a75d-aaba9f0f5384/1,mnre1109,WooScraper_v1,None,None,2016-07-01,1,2024-03-06,2016-07-04,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 1}"
nl.mnre1109.2i.2016.6,Besluit op Wob-verzoek over borstbeeld Tjalling Koopmans,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 27 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over plaatsing van een borstbeeld van Nobelprijswinnaar prof. dr. Koopmans in de eregalerij voor Nobelprijswinnaars.",https://open.overheid.nl/Details/ronl-archief-dc1d3b27-bb4f-42bb-b3f9-ffaa624d221f/1,mnre1109,WooScraper_v1,None,None,2016-09-28,1,2024-03-06,2016-09-27,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2016.7,Besluit Wob-verzoek over toezending afschrift van subsidiebesluit 2017-2020 aan Stichting Fotografie Noorderlicht,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 8 december 2016 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft toezending van een afschrift van het subsidiebesluit 2017-2020 aan Stichting Fotografie Noorderlicht.",https://open.overheid.nl/Details/ronl-archief-e14cce11-a0df-4aab-9984-354e501f336d/1,mnre1109,WooScraper_v1,None,None,2016-12-08,1,2024-03-06,2016-12-21,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2017.1,Besluit op Wob-verzoek over subsidies aan Stichting Ondersteuning School en Ouders,2i,"De staatssecretaris van Onderwijs, Cultuur en Wetenschap heeft op 13 oktober 2017 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over subsidies aan Stichting Ondersteuning School en Ouders (SOSO).",https://open.overheid.nl/Details/ronl-a233d156-17be-4efa-86e4-7d87b67df451/1,mnre1109,WooScraper_v1,None,None,2017-10-13,6,2024-03-06,2017-10-13,None,None,None,1,2017,None,None,None,1,Dossier na Woo/Wob-verzoek,173,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.1,Besluit op Wob-verzoek over de ouderbijdragen in het basisonderwijs,2i,Besluit op een Wob-verzoek om informatie over de ouderbijdragen in het basisonderwijs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/06/13/besluit-op-wob-verzoek-over-de-ouderbijdragen-in-het-basisonderwijs,mnre1109,mlarooij,None,None,2018-06-13,4,2022-11-12,2018-06-13,1,0,0,1,2018,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.10,Besluit op Wob-verzoek over bekostigíngsaanvraag van het Erasmus College Rivierenland,2i,De minister van Basis- en Voortgezet Onderwijs en Media heeft op 20 juni 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de bekostigíngsaanvraag van het Erasmus College Rivierenland ex. artikel 65 van de Wet op het Voortgezet Onderwijs.,https://open.overheid.nl/Details/ronl-0f6e96fd-cf5c-4c39-88a9-f354cecf90a7/1,mnre1109,WooScraper_v1,None,None,2018-06-20,3,2024-03-06,2018-06-25,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.11,Besluit Wob-verzoek ouderbijdrage internationaal georiënteerd basisonderwijs en hoogbegaafdenonderwijs,2i,Besluit op een verzoek om documenten over de ouderbijdrage in het internationaal georiënteerd basisonderwijs en het onderwijs voor hoogbegaafde kinderen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d8061653-0211-4715-aa24-af32065eb1b2/1,mnre1109,WooScraper_v1,basisonderwijs,None,2018-07-11,4,2024-03-06,2020-08-18,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.12,Besluit Wob-verzoek over de omgang met de signalen over het VMBO in Maastricht,2i,Bij het ministerie is een verzoek binnengekomen op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de omgang met de signalen over het VMBO Maastricht.,https://open.overheid.nl/Details/ronl-2559f604-efd7-445d-a5fb-d7f89b0dc467/1,mnre1109,WooScraper_v1,None,None,2018-07-30,1,2024-03-06,2018-07-30,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.13,Besluit Wob-verzoek over bepaalde scheepswrakken,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 5 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de scheepswrakken HMS E3, E5, E26, D2 en SMS Mainz.",https://open.overheid.nl/Details/ronl-65321fb6-c2d3-4082-ae76-f7a4c4e716ba/1,mnre1109,WooScraper_v1,None,None,2018-09-05,2,2024-03-06,2018-09-19,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,229,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2018.14,Besluit op Wob-verzoek over symposia onderwaterarcheologie,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 17 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om bij de Rijksdienst voor het Cultureel Erfgoed aanwezige documenten over 3 symposia over vrijwilligers in de onderwaterarcheologíe.",https://open.overheid.nl/Details/ronl-72d3a998-1efd-408d-875b-83bffabe8431/1,mnre1109,WooScraper_v1,cultureel erfgoed,None,2018-09-17,2,2024-03-06,2018-09-19,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.15,Besluit op Wob-verzoek over VMBO Maastricht,2i,Minister Van Engelshoven (OCW) en de Inspectie voor het Onderwijs hebben een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-67000306-604c-487e-810f-fe92c59aabd4/1,mnre1109,WooScraper_v1,voortgezet onderwijs,None,2018-10-03,1,2024-03-06,2018-11-15,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.16,Besluit op Wob-verzoek over de waardering van de Inservice opleiding verpleegkundige A,2i,"De minister van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 22 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie over de waardering van de Inservice opleiding verpleegkundige A.",https://open.overheid.nl/Details/ronl-6271ff19-8399-4206-9de7-284df5caa7a3/1,mnre1109,WooScraper_v1,beroepsonderwijs,None,2018-10-22,1,2024-03-06,2018-10-30,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.17,Besluit Wob-verzoek over pilots in de onderwaterarcheologie 1A,2i,Dit verzoek bestaat uit verschillende onderdelen in de onderwaterarcheologie. Deelbesluit 1A is een verzoek om informatie openbaar te maken over pilot - Duikclub Texel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3f14b1e7-0f70-4ee0-86ca-9316a7a792b4/1,mnre1109,WooScraper_v1,None,None,2018-10-31,2,2024-03-06,2019-02-18,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,231,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.18,Besluit op Wob-verzoek over Wet Beroep leraar en lerarenregister,2i,De minister van Basis- en Voortgezet Onderwijs en Media heeft op 1 november 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over documenten die geleid hebben tot toevoeging van artikelen aan de Wet Beroep leraar en lerarenregister.,https://open.overheid.nl/Details/ronl-020b5c1e-f8a3-41f2-88e9-fd5f721b04d0/1,mnre1109,WooScraper_v1,werk,None,2018-11-05,2,2024-03-06,2018-11-05,None,None,None,1,2018,None,None,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
