dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.1b-n.2023.1,Geen afvalinzameling op 2e pinksterdag,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/geen-afvalinzameling-op-2e-pinksterdag,gm1676,WooScraper_v1,None,1,2023-05-19,2023-05-18,1,2023,Gemeente Schouwen-duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.10,"Openbaar vervoer tijdens de afsluiting van de Haringvlietbrug, ga voorbereid op pad!",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbaar-vervoer-tijdens-de-afsluiting-van-de-haringvlietbrug-ga-voorbereid-op-pad,gm1676,WooScraper_v1,None,1,2023-05-31,2023-05-30,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.11,Nieuwbouw cultuurpodium Brogum,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/nieuwbouw-cultuurpodium-brogum,gm1676,WooScraper_v1,None,1,2023-05-31,2023-05-31,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.12,Gemeentehuis gesloten op dinsdagmiddag 6 juni,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeentehuis-gesloten-op-dinsdagmiddag-6-juni,gm1676,WooScraper_v1,None,1,2023-06-02,2023-06-02,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.13,Provincie stelt geld beschikbaar voor aanpak verouderde woningen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/provincie-stelt-geld-beschikbaar-voor-aanpak-verouderde-woningen,gm1676,WooScraper_v1,None,1,2023-06-05,2023-06-05,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.14,Openbaar vervoer tijdens afsluiting Haringvlietbrug. Plan uw reis op tijd!,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbaar-vervoer-tijdens-afsluiting-haringvlietbrug-plan-uw-reis-op-tijd,gm1676,WooScraper_v1,None,1,2023-06-09,2023-06-07,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.160,Denk mee over het nieuwe groenplan van de gemeente Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/denk-mee-over-het-nieuwe-groenplan-van-de-gemeente-schouwen-duiveland,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-21,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.161,Bekendmaking vestiging zelfstandig recht van opstal - Roelandsweg 3e in Renesse,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-vestiging-zelfstandig-recht-van-opstal-roelandsweg-3e-in-renesse,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-17,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.162,Zes bewoners crisisnoodopvang Zierikzee aan het werk bij Deltapark Neeltje Jans,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/zes-bewoners-crisisnoodopvang-zierikzee-aan-het-werk-bij-deltapark-neeltje-jans,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-17,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2023.163,Ontwerpbestemmingsplan Trambaan 21 Zonnemaire,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/ontwerpbestemmingsplan-trambaan-21-zonnemaire,gm1676,WooScraper_v1,None,1,2023-08-24,2023-08-03,1,2023,Gemeente Schouwen-Duiveland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
