dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2022.1,"Balke, Wikelerdyk 14: verleende vergunning 2 jaar verlengen van de eerder aangevraagde en verleende omgevingsvergunning voor het plaatsen van units voor tijdelijke huisvesting (OV 20210805)",2k,Op 02-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het 2 jaar verlengen van de eerder aangevraagde en verleende omgevingsvergunning voor het plaatsen van units voor tijdelijke huisvesting. Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-103342,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.10,Spegel 18 en 20  te Joure: aanvraag vergunning plaatsen van een dakkapel (OV 20220145),2k,Op 03-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-103427,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.100,Troelstraweg 17 te Teroele: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220027),2k,Op 23-mar-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het realiseren van een schuur.,https://zoek.officielebekendmakingen.nl/gmb-2022-141036,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1000,Legebuorren 69 te Langweer: verleende vergunning realiseren van een opbouw op bestaande garage (OV 20220279/),2k,Op 24-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een opbouw op bestaande garage. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-532268,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-11-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1001,Kooilaan 26 te Joure: aanvraag vergunning bouwen van een woning met bijbehorende gebouwen (OV 20220422),2k,Op 15-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een woning met bijbehorende gebouwen.,https://zoek.officielebekendmakingen.nl/gmb-2022-532269,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1002,Legebuorren 57 te Langweer: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220149),2k,Op 11-nov-2022 is een melding op grond van het besluit gesloten bodemenergiesysteem  ontvangen voor deze locatie. Het gaat om het realiseren van een gesloten bodemenergiesysteem.,https://zoek.officielebekendmakingen.nl/gmb-2022-532280,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1003,Markant 33 te Balk: aanvraag vergunning plaatsen van een dakkapel op het bestaande achterdakvlak (OV 20220739),2k,Op 15-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel op het bestaande achterdakvlak.,https://zoek.officielebekendmakingen.nl/gmb-2022-532294,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1004,Strjitwei 10 te Tjerkgaast: aanvraag vergunning vervangen een winput (OV 20220682),2k,Op 15-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen een winput.,https://zoek.officielebekendmakingen.nl/gmb-2022-532296,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-09,2022-11-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1005,Nummering van de kandidatenlijsten gemeente De Fryske Marren,2k,Op vrijdag 4 februari om 10.00 uur is in een openbare zitting van het centraal stembureau besloten over de nummering van de kandidatenlijsten.,https://zoek.officielebekendmakingen.nl/gmb-2022-53232,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-02-04,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1006,Morseweg 13 te Joure (Kadastrale aanduiding: LWR02/N/419): aanvraag vergunning bouwen van een nieuw bedrijfspand (OV 20220517),2k,Op 15-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een nieuw bedrijfspand.,https://zoek.officielebekendmakingen.nl/gmb-2022-532326,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1007,Markant 34 te Balk: verleende vergunning plaatsen van een dakkapel (OV 20220762/),2k,Op 04-dec-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543114,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1008,It H�f 18 te Goingarijp: verleende vergunning bouwen van een schuur met overkapping (wijzigen van eerder verleende vergunning OV 20130255) OV 20220558/7215055,2k,Op 02-dec-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een schuur met overkapping (wijzigen van eerder verleende vergunning OV 20130255). Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543126,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1009,it Kromme Far 63 te Broek (Kadastrale aanduiding: LWR02/L/1611): verleende vergunning bouwen van een woning (OV 20220720/),2k,Op 04-dec-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543145,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.101,(Kadastrale aanduiding: LWR02/N/418): aanvraag vergunning nieuw te bouwen pand (OV 20220221),2k,Op 27-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het nieuw te bouwen pand.,https://zoek.officielebekendmakingen.nl/gmb-2022-141047,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1010,It Hiem 13 te Joure: verleende vergunning het uitbreiden van de woning (OV 20220704/),2k,Op 29-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het het uitbreiden van de woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543147,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1011,Mastersein 11 te Idskenhuizen: verleende vergunning renoveren van de schuur (OV 20220698/),2k,Op 29-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het renoveren van de schuur. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543159,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1012,Elisabethhoeve 15 te Joure: verleende vergunning uitbreiden van de woning d.m.v. een dakopbouw (OV 20220571/),2k,Op 05-dec-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning d.m.v. een dakopbouw. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543166,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1013,Sondelerdyk 2 te Sondel: verleende vergunning plaatsen van een kleine (erf)windturbine (OV 20220564/),2k,Op 28-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een kleine (erf)windturbine. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543172,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1014,Hoitebuorren 31A te Nijemirdum (Kadastrale aanduiding: BAL00/M/4117): verleende vergunning plaatsen van een overkapping met zonnepanelen (OV 20220500/,2k,Op 01-dec-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een overkapping met zonnepanelen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543174,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1015,Sondelerdyk 3 A te Sondel: verleende vergunning plaatsen van een kleine (erf)windturbine (OV 20220445/),2k,Op 28-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een kleine (erf)windturbine. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543201,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1016,Lytse Jerden 2 te Wijckel: verleende vergunning plaatsen van een kleine agrarische windturbine (OV 20220444/),2k,Op 30-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een kleine agrarische windturbine. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543203,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1017,Strikel 5 te Terherne: verleende vergunning verbouwen van de woning en plaatsen kap op aanbouw (OV 20220332/),2k,Op 29-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen van de woning en plaatsen kap op aanbouw. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543207,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1018,Markant 33 te Balk: verleende vergunning plaatsen van een dakkapel op het bestaande achterdakvlak (OV 20220739/),2k,Op 29-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel op het bestaande achterdakvlak. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543212,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1019,Tramweg 16 te Lemmer: weigering omgevingsvergunning voor het vergroten van de bestaande supermarkt middels gebruikmaking van de bestaande aangebouwde gebouwen (OV 20220629),2k,Deze weigering is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543213,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.102,Jetze Veldstraweg 93 te Ouwster-Nijega: aanvraag vergunning plaatsen van een nieuwe dam (OV 20220214),2k,Op 24-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een nieuwe dam.,https://zoek.officielebekendmakingen.nl/gmb-2022-141049,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1020,Tureluur 16 te Lemmer: verleende vergunning realiseren van een opbouw op de garage (OV 20220730/),2k,Op 01-dec-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een opbouw op de garage. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543218,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1021,Westeind 1 te Oosterzee: verleende vergunning realiseren van boerderijkamers (OV 20220675/),2k,Op 30-nov-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van boerderijkamers. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-543224,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1022,Firmawei 6 te Joure: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220156),2k,Op 28-nov-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het veranderen van het bedrijf.,https://zoek.officielebekendmakingen.nl/gmb-2022-543227,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1023,Wielwei 3 te Doniaga: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220155),2k,Op 25-nov-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om een nieuwbouw stal voor zoogkoeien en vrouwelijk jongvee op exact dezelfde locatie als de te slopen boerderij.,https://zoek.officielebekendmakingen.nl/gmb-2022-543233,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1024,Taanderij 12 te Lemmer: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220157),2k,Op 28-nov-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het opslaan van gasflessen volgens PGS15 opslag buiten.,https://zoek.officielebekendmakingen.nl/gmb-2022-543235,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1025,Trekkersweg 1 te Delfstrahuizen: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220154),2k,Op 25-nov-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het plaatsen van een kleine windmolen.,https://zoek.officielebekendmakingen.nl/gmb-2022-543239,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1026,Markant 34 te Balk: aanvraag vergunning plaatsen van een dakkapel (OV 20220762),2k,Op 29-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-543244,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1027,Van Claerbergenstrjitte 11 te Haskerhorne: aanvraag vergunning uitbouwen op bestaande uitbouw van de woning (OV 20220761),2k,Op 29-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbouwen op bestaande uitbouw van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-543246,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1028,Duimstraat 77 te Echtenerbrug: aanvraag vergunning realiseren van 3 appartementen in een bestaande woning (OV 20220527),2k,Op 30-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van 3 appartementen in een bestaande woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-543250,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1029,Sondelerdyk 3 A te Sondel: aanvraag vergunning bouwen van een nieuwe veldschuur (OV 20220516),2k,Op 29-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een nieuwe veldschuur.,https://zoek.officielebekendmakingen.nl/gmb-2022-543254,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.103,Troelstraweg 21 te Teroele: aanvraag vergunning herbouwen van de stelpboerderij (OV 20220210),2k,Op 22-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het herbouwen van de stelpboerderij.,https://zoek.officielebekendmakingen.nl/gmb-2022-141052,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1030,Landmansweg 22 te Oosterzee: aanvraag vergunning bouwen van een vrijstaande woning (OV 20220464),2k,Op 28-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een vrijstaande woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-543256,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1031,Buorren 24 te Langweer: aanvraag vergunning plaatsen van zonnepanelen op het magazijn (OV 20220758),2k,Op 27-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van zonnepanelen op het magazijn.,https://zoek.officielebekendmakingen.nl/gmb-2022-543260,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1032,Heerenwal 59 te Sloten: aanvraag vergunning plaatsen van zonnepanelen op het achterste deel van de woning (OV 20220756),2k,Op 24-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van zonnepanelen op het achterste deel van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-543261,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1033,De Burde 6 te Bakhuizen: aanvraag vergunning bouwen van een kantoorpand (OV 20220768),2k,Op 03-dec-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een kantoorpand.,https://zoek.officielebekendmakingen.nl/gmb-2022-543265,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1034,Doniapark 12 te Langweer: aanvraag vergunning uitbreiden en verduurzamen van de woning (OV 20220766),2k,Op 01-dec-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden en verduurzamen van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-543271,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1035,Meenscharweg 19 te Joure (brug t.p.v. Meenscharweg 19): aanvraag vergunning vervangen van de bestaande brug door een stalen damwand met betonnen dek (,2k,Op 28-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van de bestaande brug door een stalen damwand met betonnen dek.,https://zoek.officielebekendmakingen.nl/gmb-2022-543276,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1036,Oeverloper 23 te Lemmer: aanvraag vergunning wijzigen van de voorgevel (OV 20220760),2k,Op 28-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen van de voorgevel.,https://zoek.officielebekendmakingen.nl/gmb-2022-543280,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1037,"Meerweg 16 te Balk: aanvraag vergunning plaatsen van 2 dakkapellen, plaatsen van zonnepanelen en het wijzigen van de voorgevel (OV 20220757)",2k,"Op 25-nov-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van 2 dakkapellen, plaatsen van zonnepanelen en het wijzigen van de voorgevel.",https://zoek.officielebekendmakingen.nl/gmb-2022-543291,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1038,Morseweg 13 te Joure: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220152),2k,Op 17-nov-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van het bedrijf.,https://zoek.officielebekendmakingen.nl/gmb-2022-543301,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1039,Sneekermeer 10 te Joure: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220151),2k,Op 17-nov-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het bouwen van een kantoor gedeelte in de hal.,https://zoek.officielebekendmakingen.nl/gmb-2022-543309,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.104,Sinnebuorren 28 te Joure: aanvraag vergunning wijzigen van de eerder verleende vergunning (OV 20220220),2k,Op 26-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen van de eerder verleende vergunning.,https://zoek.officielebekendmakingen.nl/gmb-2022-141056,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1040,Slachdrompel 21 te Lemmer: verlenging beslistermijn aanvraag vergunning bouwen van een carport en garage (OV 20220673),2k,Op 05-12-2022 is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 23-01-2022. De aanvraag betreft het bouwen van een carport en garage.,https://zoek.officielebekendmakingen.nl/gmb-2022-544582,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.1041,Ige Galamawei 29 te Oudega: verlenging beslistermijn aanvraag vergunning plaatsen van een kleine agrarische windturbine (OV 20220462),2k,Op 21-11-2022 is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 04-01-2023. De aanvraag betreft het plaatsen van een kleine agrarische windturbine.,https://zoek.officielebekendmakingen.nl/gmb-2022-544584,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-12-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
