dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0599.2i.2020.1,Wob-besluit Museum Rotterdam d.d. 15.12.2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637847,gm0599,mlarooij,2020-12-15,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
nl.gm0599.2i.2020.10,Wob-besluit RO HVH 505899-2020 & 506096-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637648,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.11,Besluit WOB verzoek 513712-220,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635657,gm0599,mlarooij,2020-11-24,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.12,Wob besluit 494187-2020 (Schiecentrale Verkoop),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635654,gm0599,mlarooij,2020-11-24,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.13,Wob besluit 493707-2020 (Fitnessruimte Sint-jobsweg 118),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/645853,gm0599,mlarooij,2020-11-19,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.14,Wob-besluit interne handleiding Werk en Inkomen loonbelastingverklaring machtiging en legitimatieplicht,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/638058,gm0599,mlarooij,2020-11-19,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.15,Wob besluit 286588-2020 (Overdracht Wielwaal),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/636927,gm0599,mlarooij,2020-11-16,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.16,Wob besluit 379720-2020 (Bouwen Feyenoord City),2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/635655,gm0599,mlarooij,2020-11-12,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.17,Wob-besluit Werk en Inkomen,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/638060,gm0599,mlarooij,2020-11-06,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 2, 'v2': 2}"
nl.gm0599.2i.2020.18,Wob besluit 280914-2020 directeuren SO en gebiedsontwikkeling Wielewaal,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/625033,gm0599,mlarooij,2020-10-30,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.gm0599.2i.2020.19,Wob-besluit 536994-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/723700,gm0599,mlarooij,2020-10-29,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0599.2i.2020.2,Wob-besluit RO HVH 531201-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/637661,gm0599,mlarooij,2020-12-10,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.gm0599.2i.2020.20,Wobbesluit totstandkoming overeenkomt Wielewaal 285473-2020,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/624682,gm0599,mlarooij,2020-10-29,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 4, 'v2': 4}"
nl.gm0599.2i.2020.21,Wob-besluit heronderzoek Woonprofiel,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/638057,gm0599,mlarooij,2020-10-28,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0599.2i.2020.22,Wob-besluit Samenwerkingsovereenkomst Kralingen,2i,https://rotterdambis.notubiz.nl/modules/1/WOO%20verzoeken/623891,gm0599,mlarooij,2020-10-19,1,2022-12-20,1,0,1,2020,Gemeente Rotterdam,1,Dossier na Woo/Wob-verzoek,333,"{'v1': 4, 'v2': 4}"
