dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2f.2012.14,Convenant onbedwelmd slachten volgens religieuze riten,2f,"In het convenant hebben overheid, slachterijen en religieuze organisaties afspraken gemaakt om het dierenwelzijn bij de onbedwelmde slacht te verbeteren op een manier die verenigbaar is met de islamitische of Isra�litische ritus.",https://open.overheid.nl/Details/ronl-52e0c28b0ccba879b7ebe09ca74de7f22b9176b2/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2012-06-04,1,2024-02-26,2012-06-05,1,2012,1,Convenant,6,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2f.2014.4,Agreement on unstunned slaughtering in accordance with religious rites,2f,Bestand: agreement-on-unstunned-slaughtering-in-accordance-with-religious-rites.pdf,https://open.overheid.nl/Details/ronl-archief-45f79794-2097-46f4-88b4-4323c29cf1d2/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2014-03-25,1,2024-02-26,2014-03-24,1,2014,1,Convenant,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2014.5,Convenant Ministerie van Economische Zaken en Staatsbosbeheer,2f,Concept convenant van de Staatssecretaris van Economische Zaken en Staatsbosbeheer. Onderdeel van <a href='https://open.overheid.nl/Details/ronl-archief-d11f0564-f9ac-4d15-8833-6e86d3c79781/1'>Kamerbrief convenant Staatsbosbeheer</a>.,https://open.overheid.nl/Details/ronl-archief-11dca6c5-cad6-477c-a374-88a177ea3924/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2014-04-08,2,2024-02-26,2014-04-21,1,2014,1,Convenant,13,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2014.6,Convention pour labattage danimaux sans �tourdissement selon certains rites religieux,2f,Bestand: convention-pour-l-abattage-d-animaux-sans-etourdissement-selon-certains-rites-religieux.pdf,https://open.overheid.nl/Details/ronl-archief-1d417f26-da21-44ee-89f6-7631a30cb486/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2014-03-25,1,2024-02-26,2014-03-24,1,2014,1,Convenant,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2016.2,Intentieverklaring 16 IJsselmeervissers en Houtskoolschets IJsselmeervisserij,2f,Intentieverklaring van 16 beroepsvissers op het IJsselmeer en de houtskoolschets van de Stichting Transitie IJsselmeer om te komen tot een economisch rendabele beroepsvisserij met een vangstcapaciteit die past binnen de draagkracht van het natuurlijk systeem in het IJsselmeer.,https://open.overheid.nl/Details/ronl-archief-35dadea3-49f3-4194-a3d7-80ae666ce8b6/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2016-10-31,1,2024-02-26,2017-02-16,1,2016,1,Convenant,9,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2018.4,Wijziging Meerjarenafspraak Energietransitie Glastuinbouw 2014-2020,2f,"Overeenkomst tot wijziging van de Meerjarenafspraak Energietransitie Glastuinbouw voor de jaren 2014-2020 tussen de minister van Landbouw, Natuur en Voedselkwaliteit (LNV) en de glastuinbouwsector.",https://open.overheid.nl/Details/ronl-52d622a6-3176-4ff0-8253-4c19512d89c5/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-11-08,1,2024-02-26,2018-11-09,1,2018,1,Convenant,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2018.5,Samenwerkingsafspraken,2f,"Samenwerkingsafspraken tussen het ministerie van LNV, IPO, VNG en Unie van Waterschappen over het toekomstbestendig landelijk gebied.",https://open.overheid.nl/Details/ronl-c101d0f0-9162-4a94-be60-a6becea00d40/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-06-30,1,2024-02-26,2018-10-22,1,2018,1,Convenant,6,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2f.2018.6,Actieplan brandveilige veestallen 2018-2022,2f,Aanpak voor het verminderen van het aantal stalbranden. Dit actieplan is een vervolg op het Actieplan Stalbranden 2012-2016.,https://open.overheid.nl/Details/ronl-5d10acc2-b6d7-432b-bd02-245f3b3c3262/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-06-30,1,2024-02-26,2018-07-16,1,2018,1,Convenant,23,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2f.2019.3,Convenant financiering bestrijding besmettelijke dierziekten 2020-2024,2f,Convenant financiering bestrijding besmettelijke dierziekten 2020-2024.,https://open.overheid.nl/Details/ronl-cfe65f77-a209-4abc-96b5-19b70ccf6e5f/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-07-03,1,2024-02-26,2019-07-04,1,2019,1,Convenant,14,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2f.2020.2,Zeehondenakkoord,2f,"Afspraken tussen de partijen die zijn betrokken bij de opvang van zeehonden. Het gaat om de 5 zeehondencentra, de 2 vrijwilligersorganisaties, de 5 kustprovincies, de gemeenten in het Waddengebied en het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://open.overheid.nl/Details/ronl-ffe2cd9e-9bd4-4bb4-ac0d-9ec768196163/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2020-06-02,2,2024-02-26,2020-06-03,1,2020,1,Convenant,32,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2f.2021.5,Afspraken tussen LNV en Dolfinarium,2f,"Afspraken tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit (LNV) en het Dolfinarium over voorstellingen en educatie, fotomomenten / publieksinteracties, en verblijven.",https://open.overheid.nl/Details/ronl-a7e07bb1-2acd-467a-bfce-4197f9da1e8a/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2021-08-23,1,2024-02-26,2021-08-30,1,2021,1,Convenant,16,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2021.6,Communicatie over Global Coordinating Secretariat Food Innovation Hubs,2f,Brieven van het ministerie van Economische Zaken en Klimaat aan het World Economic Forum over de vestiging in Nederland van het Global Coordinating Secretariat voor de Food Innovation Hubs.,https://open.overheid.nl/Details/ronl-a6c5e71b-1b02-4e18-bc94-c7285755705b/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2021-12-14,1,2024-02-26,2021-12-15,1,2021,1,Convenant,8,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2f.2022.3,Collaboration agreement regarding establishment and development of global co-ordinating secretariaat for global network of food innovation hubs in the Netherlands,2f,Bestand: bijlage-bij-kamerbrief-antwoorden-op-vragen-over-mogelijke-verwarring-die-recent-is-ontstaan-op-een-antwoord-op-eerdere-vragen-o-...-92e2398.pdf,https://open.overheid.nl/Details/ronl-67ae970c814586fb22a8428c24b4ff356ff72f44/1,mnre1153,WooScraper_v1,ondernemen,2022-01-25,1,2024-02-26,2022-01-26,1,2022,1,Convenant,18,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2f.2023.2,Regie om sneller te innoveren naar een duurzame veehouderij,2f,"De overheid streeft samen met de boeren naar een sterke duurzame landbouwsector in 2040. Innovatieve aanpassingen van de veehouderij kunnen de gewenste verduurzaming mogelijk maken. In de veehouderij zijn er volop innovatieve ideeën, maar het is complex om innovaties daadwerkelijk in de praktijk te brengen. Daarvoor is samenwerking nodig. Daarom sloten overheden, bedrijven en organisaties een convenant met de titel ‘Versnellen innovatie emissiereductie duurzame veehouderij’. Uitvoering van het convenant draagt bij aan versterking van de landbouw in combinatie met veel andere inspanningen. Denk aan subsidie voor de aanpak van het klimaat in de stal (Sbv), het delen van kennis in gebiedsgerichte fieldlabs (EIP), inspanningen rond kringlooplandbouw en dierwaardige veehouderij.",https://open.overheid.nl/Details/ronl-5d246dd59ddc27b13faaf34aaeab077b99cd8096/3,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-12-04,1,2024-02-26,2023-12-04,1,2023,1,Convenant,15,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2f.2023.3,Convenant dierwaardige veehouderij,2f,Het kabinet wil de verdere ontwikkeling realiseren naar een dierwaardige veehouderij. Dat wil zeggen: een veehouderij waarin het welzijn en de gezondheid van dieren het uitgangspunt zijn. In de zienswijze “Dierwaardige veehouderij” beschrijft de Raad voor Dierenaangelegenheden de zes leidende principes voor een veehouderij waarin dieren een positieve staat van welzijn ervaren.,https://open.overheid.nl/Details/ronl-22a03d51b81ded177229b8181f76755be436faad/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2023-12-11,0,2024-02-26,2023-12-11,1,2023,1,Convenant,0,None
