dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.1b-t.2020.1,Toespraak van minister Eric Wiebes over de Staat van de Economie 2020,1b-t,Toespraak van minister Wiebes (EZK) tijdens de Staat van de Economie bij het Centraal Bureau van de Statistiek (CBS) op 13 februari 2020 in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2020/02/18/toespraak-van-minister-eric-wiebes-over-de-staat-van-de-economie,mnre1045,WooScraper_v1,None,None,None,1,2023-05-18,2020-02-13,None,None,None,1,2020,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1045.1b-t.2023.1,Slotspeech minister Jetten bij de Caribbean Climate & Energy Conference (CCEC) op Aruba,1b-t,Minister Rob Jetten (Klimaat en Energie) hield een toespraak bij de eerste Caribbean Climate & Energy Conference (CCEC) op Aruba. De toespraak is in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2023/05/12/slotspeech-minister-jetten-bij-de-caribbean-climate--energy-conference-ccec,mnre1045,WooScraper_v1,None,None,None,1,2023-05-18,2023-05-12,None,None,None,1,2023,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1045.1e-i.2024.1,Locaties Woo-documenten Economische Zaken en Klimaat,1e-i,Locaties Woo-documenten Economische Zaken en Klimaat,https://organisaties.overheid.nl/woo/28963276/Centraal_Planbureau#locaties-woo-documenten,mnre1045,WooScraper_v1,None,None,None,6,2024-01-05,None,None,None,None,1,2024,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-06,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.mnre1045.2e-b.2021.1,Beslisnota bij Kamerbrief over publicatie subsidieregeling Omscholing naar kansrijke beroepen in de ICT en techniek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7b05fbb2-bc15-433a-8998-e52282f13bb5/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-06-24,1,2023-09-22,2021-07-06,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2e-b.2021.10,Beslisnota bij aanbiedingsbrief nota van wijziging Uitvoeringswet cyberbeveiligingsverordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a9729b67-3666-4dee-8474-e47a5a8d0d5c/1,mnre1045,WooScraper_v1,veiligheid,None,2021-08-31,1,2023-09-22,2021-09-10,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2021.11,Beslisnota bij Kamerbrief over steun aan door nachtsluiting getroffen horecabedrijven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e581d4f9-4c35-462c-81e4-d2ac1fa22c31/1,mnre1045,WooScraper_v1,gezondheidsrisico's,None,2021-09-23,1,2023-09-22,2021-09-24,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2e-b.2021.12,Beslisnota Klimaatnota 2021 en adviesnota's,2e-b,Deze beslisnota en bijgevoegde adviesnota’s maken inzichtelijk hoe de besluitvorming over het nieuwe beleid in de Klimaatnota tot stand is gekomen. Deze documenten worden openbaar gemaakt conform de beleidslijn actieve openbaarmaking nota’s.,https://open.overheid.nl/Details/ronl-18e39bdb-278b-4082-8bef-6a5d351eeda7/1,mnre1045,WooScraper_v1,None,None,2021-10-28,1,2023-09-22,2021-10-28,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,16,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.13,Beslisnota bij aanbiedingsbrief bij Nadere nota naar aanleiding van het verslag wetsvoorstel tot Wijziging Mededingingswet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-344f2dba-936a-4c6b-8e49-b3eae49fd046/1,mnre1045,WooScraper_v1,markttoezicht,None,2021-10-13,1,2023-09-22,2021-10-15,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.14,Beslisnota bij Aanbiedingsbrief en Nota's wetsvoorstel verzamelwet EZK,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief en Nota's wetsvoorstel verzamelwet EZK (PDF | 2 pagina's | 186 kB),https://open.overheid.nl/Details/ronl-2b1084c4-40b5-4d71-a5d6-6482b5f48b8c/2,mnre1045,WooScraper_v1,recht,None,2021-11-11,1,2023-09-22,2021-11-12,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2e-b.2021.15,Beslisnota bij nota naar aanleiding van verslag Implementatiewet richtlijn modernisering consumentenbescherming,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ecf1dc7a-df3e-4e3f-8910-312ce4333b37/1,mnre1045,WooScraper_v1,markttoezicht,None,2021-11-24,1,2023-09-22,2021-12-09,None,None,None,1,2021,None,Ministerie Van Economische Zaken En Klimaat,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
