dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2023.10,"Besluit op Woo-verzoek over aanvraag tot verplichtstelling van deelneming in Stichting Bedrijfstakpensioenfonds Mode-, Interieur-, Tapijt- en Textielindustrie",2i,"Besluit op een verzoek om informatie over de aanvraag tot verplichtstelling van de deelneming in de Stichting Bedrijfstakpensioenfonds Mode-, Interieur-, Tapijt- en Textielindustrie bij verscheidene besluiten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-9d7334605e6bf0ba6a5a8e208494805645586654/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2023-03-03,3,2023-03-06,2023-03-06,1,2023,Ministerie Van Sociale Zaken En Werkgelegenheid,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.100,Besluit op Woo-verzoek over subsidieregeling STAP-budget,2i,Besluit op een verzoek om het openbaar maken van informatie over de subsidieregeling STAP-budget. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/50fb2cb7-2ecc-46cc-91f0-191d329376fc/1,mnre1073,WooScraper_v1,None,2023-10-06,4,2023-11-28,2023-10-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,1017,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.101,Deelbesluit 4 op Woo-verzoek over arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol,2i,Deelbesluit 4 op een verzoek op informatie over de arbeidsomstandigheden onder het bagage- en vrachtpersoneel op Schiphol. Het verzoek is gedaan op basis van de Wet open overheid (Woo). (Deelbesluit 4),https://open.overheid.nl/Details/16465853-3d2f-486f-83c3-7d7ddaf7412a/3,mnre1073,WooScraper_v1,luchtvaart,2023-11-01,13,2023-11-28,2023-11-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,6163,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2023.102,Besluit op Woo-verzoek over het Universitair Medisch Centrum Groningen en Concern voor Werk,2i,Besluit op een verzoek om informatie over het beleid en de behandeling van de onderzoeken (volgens artikel 24 lid 7 van de Arbeidsomstandighedenwet) over het Universitair Medisch Centrum Groningen (UMCG) en Concern voor Werk. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/801aacb5-f10a-476e-a3bd-04750be9436e/2,mnre1073,WooScraper_v1,None,2023-06-20,6,2023-11-28,2023-09-12,1,2023,None,1,Dossier na Woo/Wob-verzoek,697,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2023.103,Besluit op Woo-verzoek over privacytoets,2i,"Besluit op een verzoek om het openbaar maken van informatie over “inzage in de door de Rekenkamer genoemde privacytoets, en de (digitale of papieren) berichtgeving waarin deze toets intern is gecommuniceerd, waaronder de toelichting op de inhoud van de toets en/of daarop gebaseerd advies voor volgende stappen.” Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1c7171c2-173c-4903-adf6-7cee04e2c16d/1,mnre1073,WooScraper_v1,None,2023-10-11,2,2023-12-04,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.104,Besluit Woo-verzoek over Flexibel Regionaal Interventie Team,2i,"Besluit op een verzoek om informatie over het Flexibel Regionaal Interventie Team (FRIT) onder de vlag van de Landelijke Stuurgroep Interventieteams, die valt onder SZW. Het gaat om een project dat volgens openbare bronnen in ieder geval loopt in de regio Noord-Limburg maar mogelijk niet uitsluitend. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/48381b8b-1f1e-4e03-a530-deb2b76ca9bd/1,mnre1073,WooScraper_v1,None,2023-11-29,3,2023-12-21,2023-12-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.105,"Besluit op Woo-verzoek over mandaat-, volmacht- en machtigingsregister van SZW",2i,"Besluit op een verzoek om het openbaar maken van het mandaat-, volmacht- en machtigingsregister van SZW. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/6d734efc-e33a-47a3-b605-a554a6c5db3e/1,mnre1073,WooScraper_v1,inrichting van de overheid,2023-12-06,1,2023-12-22,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.106,Besluit op Woo-verzoek over algemeen verbindend verklaren CAO Levensmiddelenbedrijf en CAO E-Commerce Nederland,2i,Besluit op een verzoek om het openbaar maken van alle opgemaakte en/of ontvangen informatie en documenten over het verzoek tot algemeen verbindend verklaren van de CAO Levensmiddelenbedrijf en CAO E-Commerce Nederland. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c77b5ea4-8922-464c-8551-093db051bc9b/1,mnre1073,WooScraper_v1,None,2023-11-03,3,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,562,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2023.107,Besluit op Woo-verzoek over uitkeringen op grond van Duitse federale pensioenwet,2i,Besluit op een verzoek om informatie over uitkeringen op grond van de Duitse federale pensioenwet. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/80ee3937-a853-4efc-95c3-e915e2c439c3/1,mnre1073,WooScraper_v1,None,2023-12-22,1,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2i.2023.108,Besluit Woo-verzoeken cao's beroepsgoederenvervoer,2i,Besluit op verzoeken om documenten over het algemeen verbindend verklaren van bepalingen in verschillende collectieve arbeidsovereenkomsten (cao's) voor het beroepsgoederenvervoer en de verhuur van mobiele kranen uit de periode 1996-2000. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/45786e26-dc4d-4e82-b287-bab47bcbf72f/1,mnre1073,WooScraper_v1,None,2023-12-29,2,2024-01-03,2024-01-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,506,"{'v1': 2, 'v2': 2}"
