dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0312.1b-n.2022.1,Samenwerken aan visie op stationsomgeving Bunnik,1b-n,,https://www.bunnik.nl/nieuws/samenwerken-aan-visie-op-stationsomgeving-bunnik,gm0312,WooScraper_v1,1,2023-06-16,2022-02-02,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.1,Werken aan een Mobiliteitsvisie Traverse,1b-n,,https://www.bunnik.nl/nieuws/werken-aan-een-mobiliteitsvisie-traverse,gm0312,WooScraper_v1,1,2023-05-11,2022-12-28,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.10,Samen kom je verder,1b-n,,https://www.bunnik.nl/nieuws/samen-kom-je-verder,gm0312,WooScraper_v1,1,2023-05-11,2022-11-16,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.11,Voordelige zorgverzekering voor minima,1b-n,,https://www.bunnik.nl/nieuws/voordelige-zorgverzekering-voor-minima,gm0312,WooScraper_v1,1,2023-05-11,2022-11-16,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.12,Raadsprogramma Bunnik 2022-2026,1b-n,,https://www.bunnik.nl/nieuws/raadsprogramma-bunnik-2022-2026-1,gm0312,WooScraper_v1,1,2023-05-11,2022-11-16,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.13,Een bericht van de wijkregisseur,1b-n,,https://www.bunnik.nl/nieuws/een-bericht-van-de-wijkregisseur,gm0312,WooScraper_v1,1,2023-05-11,2022-11-09,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.14,Deel uw ervaringen met toegankelijkheid van de gemeente met de ASD,1b-n,,https://www.bunnik.nl/nieuws/deel-uw-ervaringen-met-toegankelijkheid-van-de-gemeente-met-de-asd,gm0312,WooScraper_v1,1,2023-05-11,2022-11-02,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.15,"Collegetour 2022: op bezoek in Odijk, Werkhoven en Bunnik",1b-n,,https://www.bunnik.nl/nieuws/collegetour-2022-op-bezoek-in-odijk-werkhoven-en-bunnik,gm0312,WooScraper_v1,1,2023-05-11,2022-10-19,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.16,Heel Bunnik in beweging,1b-n,,https://www.bunnik.nl/nieuws/heel-bunnik-in-beweging,gm0312,WooScraper_v1,1,2023-05-11,2022-10-12,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.17,Inventarisatie bomenbestand,1b-n,,https://www.bunnik.nl/nieuws/inventarisatie-bomenbestand,gm0312,WooScraper_v1,1,2023-05-11,2022-10-05,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.18,Mobiel drugslab met escape room op veiligheidsmarkt,1b-n,,https://www.bunnik.nl/nieuws/mobiel-drugslab-met-escape-room-op-veiligheidsmarkt,gm0312,WooScraper_v1,1,2023-05-11,2022-10-01,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.19,Provincie Utrecht en Metropoolregio Amsterdam maken afspraken voor duurzame woningbouw,1b-n,,https://www.bunnik.nl/nieuws/provincie-utrecht-en-metropoolregio-amsterdam-maken-afspraken-voor-duurzame-woningbouw,gm0312,WooScraper_v1,1,2023-05-11,2022-09-30,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.2,"Gemeente, huurders en woningcorporaties ondertekenen Prestatieafspraken 2023",1b-n,,https://www.bunnik.nl/nieuws/gemeente-huurders-en-woningcorporaties-ondertekenen-prestatieafspraken,gm0312,WooScraper_v1,1,2023-05-11,2022-12-23,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.20,Nieuwe kinderburgemeester: Lobke Leussink!,1b-n,,https://www.bunnik.nl/nieuws/welkom-nieuwe-kinderburgemeester,gm0312,WooScraper_v1,1,2023-05-11,2022-09-23,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.21,Buurt barbecue voor nieuwe bewoners Rhijnhaeghe,1b-n,,https://www.bunnik.nl/nieuws/buurt-barbecue-voor-nieuwe-bewoners-rhijnhaeghe,gm0312,WooScraper_v1,1,2023-05-11,2022-09-19,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.22,Bomenkap,1b-n,,https://www.bunnik.nl/nieuws/bomenkap,gm0312,WooScraper_v1,1,2023-05-11,2022-09-19,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.23,Start onderzoek naar impact corona op gezondheid volwassenen en ouderen,1b-n,,https://www.bunnik.nl/nieuws/start-onderzoek-naar-impact-corona-op-gezondheid-volwassenen-en-ouderen,gm0312,WooScraper_v1,1,2023-05-11,2022-09-05,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.24,Meld u aan als VIP gast van de raad,1b-n,,https://www.bunnik.nl/nieuws/meld-u-aan-als-vip-gast-van-de-raad,gm0312,WooScraper_v1,1,2023-05-11,2022-08-17,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.25,Plaatsing flitscamera spooroverweg Achterdijk,1b-n,,https://www.bunnik.nl/nieuws/plaatsing-flitscamera-spooroverweg-achterdijk,gm0312,WooScraper_v1,1,2023-05-11,2022-08-10,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.26,Nodig het college van B&W in september bij u uit,1b-n,,https://www.bunnik.nl/nieuws/nodig-het-college-van-bw-in-september-bij-u-uit,gm0312,WooScraper_v1,1,2023-05-11,2022-07-12,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.27,Overhandiging petitie aan gemeenteraad,1b-n,,https://www.bunnik.nl/nieuws/overhandiging-petitie-aan-gemeenteraad,gm0312,WooScraper_v1,1,2023-05-11,2022-07-07,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.28,Regenboogzebrapad geopend!,1b-n,,https://www.bunnik.nl/nieuws/regenboogzebrapad-geopend,gm0312,WooScraper_v1,1,2023-05-11,2022-06-30,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.29,Gemeente Bunnik voert opkoopbescherming in,1b-n,,https://www.bunnik.nl/nieuws/gemeente-bunnik-voert-opkoopbescherming-in,gm0312,WooScraper_v1,1,2023-05-11,2022-06-29,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.3,Vraag een gratis gesprek aan met een energiecoach,1b-n,,https://www.bunnik.nl/nieuws/vraag-een-gratis-gesprek-aan-met-een-energiecoach,gm0312,WooScraper_v1,1,2023-05-11,2022-12-22,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.30,Kom bijpraten over de stationsomgeving Bunnik,1b-n,,https://www.bunnik.nl/nieuws/kom-bijpraten-over-de-stationsomgeving-bunnik,gm0312,WooScraper_v1,1,2023-05-11,2022-06-27,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.31,Raamovereenkomst woningbouw Kersenweide getekend,1b-n,,https://www.bunnik.nl/nieuws/raamovereenkomst-woningbouw-kersenweide-getekend,gm0312,WooScraper_v1,1,2023-05-11,2022-06-14,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.32,Meer dan 60 mensen praten mee over stationsomgeving Bunnik,1b-n,,https://www.bunnik.nl/nieuws/meer-dan-60-mensen-praten-mee-over-stationsomgeving-bunnik,gm0312,WooScraper_v1,1,2023-05-11,2022-06-10,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.33,Wanneer bel je 112?,1b-n,,https://www.bunnik.nl/nieuws/wanneer-bel-je-112,gm0312,WooScraper_v1,1,2023-05-11,2022-05-27,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.34,Gemeente onderzoekt realisatie flexwoningen,1b-n,,https://www.bunnik.nl/nieuws/gemeente-onderzoekt-realisatie-flex-woningen,gm0312,WooScraper_v1,1,2023-05-11,2022-05-19,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.35,Ken je iemand die een koninklijke onderscheiding verdient?,1b-n,,https://www.bunnik.nl/nieuws/ken-je-iemand-die-een-koninklijke-onderscheiding-verdient,gm0312,WooScraper_v1,1,2023-05-11,2022-05-11,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.36,P21 en D66 Bunnik sluiten coalitieakkoord,1b-n,,https://www.bunnik.nl/nieuws/p21-en-d66-bunnik-sluiten-coalitieakkoord,gm0312,WooScraper_v1,1,2023-05-11,2022-05-02,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.37,Vergoeding energiekosten laag inkomen,1b-n,,https://www.bunnik.nl/nieuws/vergoeding-energiekosten-laag-inkomen,gm0312,WooScraper_v1,1,2023-05-11,2022-04-26,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.38,P21 nodigt D66 uit voor gesprek coalitievorming,1b-n,,https://www.bunnik.nl/nieuws/p21-nodigt-d66-uit-voor-gesprek-coalitievorming,gm0312,WooScraper_v1,1,2023-05-11,2022-04-06,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.39,Raadsleden nemen afscheid,1b-n,,https://www.bunnik.nl/nieuws/raadsleden-nemen-afscheid,gm0312,WooScraper_v1,1,2023-05-11,2022-03-30,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.4,Invoering doelgroepenverordening gemeente Bunnik,1b-n,,https://www.bunnik.nl/nieuws/invoering-doelgroepenverordening-gemeente-bunnik,gm0312,WooScraper_v1,1,2023-05-11,2022-12-21,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.40,Integrale controle in Odijk en Werkhoven,1b-n,,https://www.bunnik.nl/nieuws/integrale-controle-in-odijk-en-werkhoven,gm0312,WooScraper_v1,1,2023-05-11,2022-03-29,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.41,Start inschrijving verhuur sociale woningen via WoningNet,1b-n,,https://www.bunnik.nl/nieuws/start-inschrijving-verhuur-sociale-woningen-via-woningnet,gm0312,WooScraper_v1,1,2023-05-11,2022-03-23,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.42,Landelijke compostdag,1b-n,,https://www.bunnik.nl/nieuws/landelijke-compostdag,gm0312,WooScraper_v1,1,2023-05-11,2022-03-16,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.43,Blog Oekraïne,1b-n,,https://www.bunnik.nl/nieuws/blog-oekraine,gm0312,WooScraper_v1,1,2023-05-11,2022-03-16,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.44,Oekraïense vluchtelingen in huis,1b-n,,https://www.bunnik.nl/nieuws/oekraiense-vluchtelingen-in-huis,gm0312,WooScraper_v1,1,2023-05-11,2022-03-11,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.5,Bouw 1.500 flexwoningen in de provincie Utrecht,1b-n,,https://www.bunnik.nl/nieuws/bouw-1500-flexwoningen-in-de-provincie-utrecht,gm0312,WooScraper_v1,1,2023-05-11,2022-12-15,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.6,Doe een wens voor een ander tijdens de feestdagen,1b-n,,https://www.bunnik.nl/nieuws/doe-een-wens-voor-een-ander-tijdens-de-feestdagen,gm0312,WooScraper_v1,1,2023-05-11,2022-12-14,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.7,"Groeien, vergroenen en verbinden: Collegeprogramma 2022–2026",1b-n,,https://www.bunnik.nl/nieuws/groeien-vergroenen-en-verbinden,gm0312,WooScraper_v1,1,2023-05-11,2022-11-24,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.8,Kom langs bij De Schoudermantel,1b-n,,https://www.bunnik.nl/nieuws/kom-jij-langs-bij-de-schoudermantel,gm0312,WooScraper_v1,1,2023-05-11,2022-11-23,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0312.1b.2022.9,Vanaf 1 december mogelijkheid tot digitaal rijbewijs aanvragen,1b-n,,https://www.bunnik.nl/nieuws/vanaf-1-december-mogelijkheid-tot-digitaal-rijbewijs-aanvragen,gm0312,WooScraper_v1,1,2023-05-11,2022-11-21,1,2022,Gemeente Bunnik,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
