dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.1b.2021.1,Ontwerpnota Parkeernormen 2021,1b-n,De gemeenteraad stelde op donderdag 25 maart de ontwerpnota Parkeernormen 2021 vast. Deze nota ligt digitaal ter inzage van donderdag 15 april tot donderdag 27 mei. Tijdens deze periode kunt u zienswijzen indienen.,https://pijnacker-nootdorp.nl/actueel/ontwerpnota-parkeernormen-2021,gm1926,WooScraper_v1,1,2023-03-09,2021-04-14,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.10,Vacature: Klantmanager Inburgering,1b-n,,https://pijnacker-nootdorp.nl/actueel/vacature-klantmanager-inburgering/19955,gm1926,WooScraper_v1,1,2023-03-13,2021-12-27,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.100,Gewijzigde vaststelling bestemmingsplan Kerkweg ter inzage,1b-n,Het bestemmingsplan Kerkweg Pijnacker is gewijzigd vastgesteld en ligt vanaf 14 oktober tot en met 24 november 2021 ter inzage. Dit plan maakt de bouw van 8 eengezinswoningen aan de Kerkweg 42 in Pijnacker mogelijk.,https://pijnacker-nootdorp.nl/actueel/gewijzigde-vaststelling-bestemmingsplan-kerkweg-ter-inzage/19372,gm1926,WooScraper_v1,1,2023-03-13,2021-10-13,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.101,Genomineerden vrijwilligersprijs 2021 bekend,1b-n,Een onafhankelijke jury heeft uit vele aanmeldingen 5 organisaties genomineerd voor de Vrijwilligersprijs 2021. Stemmen kan tot en met 27 oktober 2021.,https://pijnacker-nootdorp.nl/actueel/genomineerden-vrijwilligersprijs-2021-bekend/19361,gm1926,WooScraper_v1,1,2023-03-13,2021-10-13,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.102,Voorontwerpbestemmingsplan Ackerswoude ter inzage,1b-n,"Er geldt op dit moment voor een deel van Ackerswoude een globaal bestemmingsplan uit 2014. Nu de nieuwbouwwijk voor het overgrote deel is afgerond, willen we één uitgewerkt bestemmingsplan maken voor de gehele wijk. Het voorontwerp van dit nieuwe bestemmingsplan ligt vanaf donderdag 14 oktober tot en met 24 november ter inzage.",https://pijnacker-nootdorp.nl/actueel/voorontwerpbestemmingsplan-ackerswoude-ter-inzage/19365,gm1926,WooScraper_v1,1,2023-03-13,2021-10-13,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.103,Kruising Veenweg - Laan van Nootdorp dicht van 18 tot en met 29 oktober,1b-n,"Door werkzaamheden is de kruising Veenweg - Laan van Nootdorp afgesloten voor al het verkeer van maandag 18 tot en met vrijdag 29 oktober. Hulpdiensten kunnen wel gebruik maken van de kruising, maar de bus volgt een omleidingsroute.",https://pijnacker-nootdorp.nl/actueel/kruising-veenweg-laan-van-nootdorp-dicht-van-18-tot-en-met-29-oktober/19340,gm1926,WooScraper_v1,1,2023-03-13,2021-10-12,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.104,Kijk op de wijk: Huiskamer van Pijnacker-Zuid,1b-n,Onlangs was de opening van de Huiskamer van Pijnacker-Zuid bij Welzijnscentrum Keijzershof. Vanuit de Wijkvereniging Pijnacker-Zuid trekken voorzitter Patrick Huijgen uit Tolhek en Natasja Bruijnius de kar. Patrick was tien jaar terug een van de oprichters van de wijkvereniging.,https://pijnacker-nootdorp.nl/actueel/kijk-op-de-wijk-huiskamer-van-pijnacker-zuid/19384,gm1926,WooScraper_v1,1,2023-03-13,2021-10-12,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.105,Helpt u deze herfst ook mee om de buurt bladvrij te houden?,1b-n,In de herfst kunnen gevallen bladeren de straten flink glad maken. U kunt uw buurt helpen door de bladeren in bladkorven te verzamelen. De veegploeg kan immers niet overal tegelijkertijd zijn. Vorig jaar stonden de korven op vaste plaatsen. Dit jaar kunt u zelf een korf aanvragen.,https://pijnacker-nootdorp.nl/actueel/helpt-u-deze-herfst-ook-mee-om-de-buurt-bladvrij-te-houden/19346,gm1926,WooScraper_v1,1,2023-03-13,2021-10-11,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.106,Zaterdag 30 oktober: Nacht van de Nacht,1b-n,"De Nacht van de Nacht is een jaarlijks evenement georganiseerd door de Natuur en Milieufederaties. Tijdens de Nacht van de Nacht worden door het hele land lichten gedoofd en evenementen georganiseerd in het donker. Wij doen mee, u toch ook?",https://pijnacker-nootdorp.nl/actueel/zaterdag-30-oktober-nacht-van-de-nacht/19349,gm1926,WooScraper_v1,1,2023-03-13,2021-10-11,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.107,Koninklijke Onderscheiding voor Prof. Dr. H.J. van den Herik uit Pijnacker,1b-n,Burgemeester Francisca Ravestein reikte op vrijdag 8 oktober een Koninklijke Onderscheiding uit aan Prof. Dr. Jaap van den Herik.,https://pijnacker-nootdorp.nl/actueel/koninklijke-onderscheiding-voor-prof-dr-h-j-van-den-herik-uit-pijnacker/19321,gm1926,WooScraper_v1,1,2023-03-13,2021-10-08,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.108,Vacature: ervaren medewerker personeels- en salarisadministratie,1b-n,Staat een goede dienstverlening hoog bij jou in het vaandel en heb je affiniteit met cijfers? Lees dan snel verder. Wij hebben een leuke afwisselende functie voor 32 uur per week voor een ervaren medewerker personeels- en salarisadministratie.,https://pijnacker-nootdorp.nl/actueel/vacature-ervaren-medewerker-personeels-en-salarisadministratie/19310,gm1926,WooScraper_v1,1,2023-03-13,2021-10-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.109,Kapvergunning voor afgekeurde bomen,1b-n,Tijdens boomveiligheidscontroles zijn we een aantal bomen in de gemeente tegengekomen die ernstig zijn aangetast in vitaliteit en stabiliteit. Deze bomen zullen we gaan verwijderen.,https://pijnacker-nootdorp.nl/actueel/kapvergunning-voor-afgekeurde-bomen/19303,gm1926,WooScraper_v1,1,2023-03-13,2021-10-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.11,Blus zelf kleine buitenbrandjes,1b-n,Een veilige gemeente maken we samen. Bijvoorbeeld door een klein brandje buiten zelf te blussen met een emmer water of zand.,https://pijnacker-nootdorp.nl/actueel/blus-zelf-kleine-buitenbrandjes/19968,gm1926,WooScraper_v1,1,2023-03-13,2021-12-27,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.110,Zeven nieuwe plekken voor restafvalcontainers ter inzage,1b-n,Voor de inzameling van huisvuil in de nieuwbouwijken Park van Buijsen en Tuindershof worden ondergrondse containers voor restafval geplaatst. Hiervoor zijn zeven locaties vastgesteld. Tot 18 november kunt u de plannen bekijken en een zienswijze indienen.,https://pijnacker-nootdorp.nl/actueel/zeven-nieuwe-plekken-voor-restafvalcontainers-ter-inzage/19294,gm1926,WooScraper_v1,1,2023-03-13,2021-10-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.111,Ontwerpbestemmingsplan onderwijs-cluster Groen van Prinstererlaan ter inzage,1b-n,Op 28 mei 2020 heeft de gemeenteraad besloten de locatie Groen van Prinstererlaan te (her)ontwikkelen met een kindcentrum Schatkaart en Casaschool. Om de herontwikkeling mogelijk te maken is een nieuw bestemmingsplan nodig. Vanaf donderdag 7 oktober tot en met 17 november kunt u het plan inzien.,https://pijnacker-nootdorp.nl/actueel/ontwerpbestemmingsplan-onderwijs-cluster-groen-van-prinstererlaan-ter-inzage/19289,gm1926,WooScraper_v1,1,2023-03-13,2021-10-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.112,Gratis schetsontwerp van uw tuin,1b-n,Wilt u uw tuin veranderen in een groene tuin die klimaat-proof is? Een ecologisch hovenier kan op 27 of 30 oktober een gratis schetsontwerp voor uw tuin maken.,https://pijnacker-nootdorp.nl/actueel/gratis-schetsontwerp-van-uw-tuin/19281,gm1926,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.113,Wat mag er mee met PMD?,1b-n,"De afkorting PMD staat voor verpakkingen van Plastic, verpakkingen van Metaal en Drankkartons. Niet alle soorten plastic en metaal horen bij het PMD. Alleen verpakkingen horen bij het PMD.",https://pijnacker-nootdorp.nl/actueel/welke-verpakkingen-mogen-mee-met-pmd/18891,gm1926,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.114,Oostlanddag 2021 gaat VOORUIT naar 6 april 2022,1b-n,Met het thema VOORUIT stond op 13 oktober aanstaande de ‘oude en vertrouwde’ variant van de Oostlanddag op de agenda. Met de huidige maatregelen kan dit event nog niet doorgaan zoals de organisatie de Oostlanddag voor ogen heeft. Daarom schuift de Oostlanddag VOORUIT naar 6 april 2022.,https://pijnacker-nootdorp.nl/actueel/oostlanddag-2021-gaat-vooruit-naar-6-april-2022/19269,gm1926,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.115,We gaan steeds beter afval scheiden!,1b-n,Op een paar plekken na is het Nieuwe Inzamelen helemaal ingevoerd in onze gemeente. Daarmee is het nieuwe afval scheiden steeds gewoner geworden. En dat is te zien. We scheiden meer afval en er is minder restafval per inwoner. Wel zijn er nog verbeterpunten vooral bij PMD. We kunnen dus nog meer scheiden.,https://pijnacker-nootdorp.nl/actueel/we-gaan-steeds-beter-afval-scheiden/19257,gm1926,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.116,Jaarrond plezier van planten en zaaien in het najaar,1b-n,"Het najaar is een zeer goed jaargetijde om te planten en te zaaien in de tuin en te zorgen voor een jaarrond mooie, kleurige tuin. Daarvoor moet goed nagedacht worden wat en waar er geplant of gezaaid wordt.",https://pijnacker-nootdorp.nl/actueel/jaarrond-plezier-van-planten-en-zaaien-in-het-najaar/19262,gm1926,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.117,Koopstromenonderzoek 2021,1b-n,"De detailhandel veranderde de afgelopen jaren. Waar online winkelen een sterke groei doormaakte, zien we in winkelstraten vaker leegstand. Of veranderen winkels in bijvoorbeeld horeca of woningen. Wij zijn benieuwd waar u koopt. Dus doe mee met het Koopstroomonderzoek 2021.",https://pijnacker-nootdorp.nl/actueel/koopstromenonderzoek-2021/19097,gm1926,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.118,Weer inloopspreekuur college,1b-n,"Nu er steeds minder coronamaatregelen zijn, houdt het college van Pijnacker-Nootdorp weer inloopspreekuren. Het eerstvolgende inloopspreekuur is maandag 25 oktober van 16.00 tot 17.00 uur in het gemeentehuis, Oranjeplein 1 in Pijnacker.",https://pijnacker-nootdorp.nl/actueel/weer-inloopspreekuur-college/19254,gm1926,WooScraper_v1,1,2023-03-13,2021-09-30,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.119,Afvalbewustwording in 5MinutenShow,1b-n,Hoeveel weten de kinderen in Pijnacker-Nootdorp over afvalscheiding? Woensdag 29 september om 16.00 uur gaat de eerste aflevering van De Hou’t Schoon – 5MinutenShow in première op YouTube!,https://pijnacker-nootdorp.nl/actueel/afvalbewustwording-in-5minutenshow/19244,gm1926,WooScraper_v1,1,2023-03-13,2021-09-28,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.12,Vacature: Aanjager aardgasvrij Klapwijk,1b-n,Loop jij warm voor de energietransitie? Zet jij met het grootste gemak weerstand om in positiviteit? Begeleid jij inwoners naar een aardgasvrije leefomgeving? Ben jij een verbinder die zich in een complexe omgeving als een vis in het water voelt? Wij zoeken een aanjager aardgasvrij Klapwijk voor minimaal 24 uur per week. Solliciteer voor 10 januari.,https://pijnacker-nootdorp.nl/actueel/vacature-aanjager-aardgasvrij-klapwijk/19829,gm1926,WooScraper_v1,1,2023-03-13,2021-12-24,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.120,Vacature: IT Helpdeskmedewerker,1b-n,Heb jij ervaring als Helpdeskmedewerker en zoek je een fulltime baan voor 36 uur per week? Ons aanbod: een baan met aantrekkelijke arbeidsvoorwaarden in een leuk team!,https://pijnacker-nootdorp.nl/actueel/vacature-it-helpdeskmedewerker/19240,gm1926,WooScraper_v1,1,2023-03-13,2021-09-28,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.121,Vacature: Functioneel applicatiebeheerder Sociaal Domein,1b-n,Ben jij op zoek naar een baan waarin jij een groot aandeel hebt in de digitale transformatie binnen het ICT-landschap van het Sociaal Domein? Wij zoeken een enthousiaste functioneel applicatiebeheerder voor 36 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-applicatiebeheerder-sociaal-domein/18804,gm1926,WooScraper_v1,1,2023-03-13,2021-09-27,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.122,Stopt u met roken in oktober?,1b-n,"Stoptober is een campagne die rokers uitdaagt om gedurende de maand oktober niet te roken. Vanaf 1 oktober 2021 zullen in heel Nederland rokers elkaar helpen om 28 dagen niet te roken, daarbij aangemoedigd door niet-rokers.",https://pijnacker-nootdorp.nl/actueel/stopt-u-met-roken-in-oktober/19230,gm1926,WooScraper_v1,1,2023-03-13,2021-09-27,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.123,Aftrap Stoptober,1b-n,Wethouder Marieke van Bijnen verzorgde woensdagochtend 22 september de aftrap van Stoptober in de gemeente Pijnacker-Nootdorp.,https://pijnacker-nootdorp.nl/actueel/aftrap-stoptober/19180,gm1926,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.124,Björn Lugthart voorgedragen als nieuwe burgemeester van Pijnacker-Nootdorp,1b-n,De gemeenteraad van Pijnacker-Nootdorp heeft maandagavond 20 september 2021 Björn Lugthart voorgedragen als nieuwe burgemeester van de gemeente Pijnacker-Nootdorp. Lugthart is momenteel wethouder in de gemeente Rijswijk.,https://pijnacker-nootdorp.nl/actueel/bjorn-lugthart-voorgedragen-als-nieuwe-burgemeester-van-pijnacker-nootdorp/19194,gm1926,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.125,Aankomend weekend is De Verbeelding,1b-n,"Na een jaar afwezigheid is het culturele weekend van Pijnacker-Nootdorp, De Verbeelding, weer helemaal terug op het toneel. In het weekend van 25 en 26 september is er weer een ouderwetse een kunst- en cultuurroute door heel Pijnacker, Nootdorp, Delfgauw en Oude Leede.",https://pijnacker-nootdorp.nl/actueel/de-verbeelding-terug-op-toneel/19148,gm1926,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.126,Twee Koninklijke onderscheidingen uitgereikt,1b-n,urgemeester Francisca Ravestein heeft zaterdag 18 september jl. namens de Koning twee Koninklijke Onderscheidingen uitgereikt. Eén aan Marleen Lekkerkerk en één aan Gerard de Hoog.,https://pijnacker-nootdorp.nl/actueel/twee-koninklijke-onderscheidingen-uitgereikt/19183,gm1926,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.127,WhatsApp uw vraag aan de gemeente,1b-n,Heeft u een vraag aan de gemeente Pijnacker-Nootdorp? Dan kunt u die ook via WhatsApp stellen. We zijn bereikbaar op 06 - 15 38 16 83 en streven ernaar om op uw vragen tijdens kantoortijden binnen 4 uur te reageren.,https://pijnacker-nootdorp.nl/actueel/whatsapp-uw-vraag-aan-de-gemeente/19152,gm1926,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.128,Beeldenexpositie Emmapark geopend,1b-n,Woensdag 15 september is de beeldenexpositie in het Emmapark geopend door burgemeester Francisca Ravestein.,https://pijnacker-nootdorp.nl/actueel/beeldenexpositie-emmapark-geopend/19167,gm1926,WooScraper_v1,1,2023-03-13,2021-09-15,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.129,Nederland verder open met coronatoegangsbewijs,1b-n,"Vanaf 25 september kunnen we zonder de verplichte 1,5 meter maatregel. Dit is een grote stap vooruit. Zo kan de horeca weer op maximale capaciteit open en zijn alle evenementen toegestaan. Inmiddels hebben bijna 13 miljoen mensen minimaal één vaccinatie gehad.",https://pijnacker-nootdorp.nl/actueel/nederland-verder-open-met-coronatoegangsbewijs/19163,gm1926,WooScraper_v1,1,2023-03-13,2021-09-15,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.13,Fijne feestdagen en een voorspoedig 2022,1b-n,,https://pijnacker-nootdorp.nl/actueel/fijne-feestdagen/19943,gm1926,WooScraper_v1,1,2023-03-13,2021-12-22,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.130,Kies een club!,1b-n,"Nu het sport- en cultuurseizoen start, zou het fantastisch zijn als zoveel mogelijk kinderen en jongeren weer lid kunnen worden van een sport- of cultuurclub.",https://pijnacker-nootdorp.nl/actueel/kies-een-club/19158,gm1926,WooScraper_v1,1,2023-03-13,2021-09-13,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.131,Groenzoom onderdeel van Bijzonder Provinciaal Landschap Midden-Delfland,1b-n,"Het Bijzonder Provinciaal Landschap Midden-Delfland is uitgebreid met de Groenzoom en vijf andere locaties. De uitbreidingen met zowel recreatie-, agrarisch en weidevogelgebied passen goed bij dit landschap. Juist in dit drukke stukje Zuid-Holland is dat van groot belang.",https://pijnacker-nootdorp.nl/actueel/groenzoom-onderdeel-van-bijzonder-provinciaal-landschap-midden-delfland/19155,gm1926,WooScraper_v1,1,2023-03-13,2021-09-13,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.132,Omgevingsplan Tolhek vanaf 9 september,1b-n,We bereiden ons voor op de nieuwe Omgevingswet. Voor de woonwijk Tolhek maken we daarom een eerste versie van het omgevingsplan.,https://pijnacker-nootdorp.nl/actueel/omgevingsplan-tolhek-vanaf-9-september/19126,gm1926,WooScraper_v1,1,2023-03-13,2021-09-08,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.133,Ypenburg werkt aan CO2-neutraal warmtenet,1b-n,"Om te zorgen dat er voortvarend kan worden gewerkt aan de verduurzaming van het warmtenet tekenden dinsdag 7 september HWY, de gemeente Den Haag, gemeente Pijnacker-Nootdorp en Eneco een samenwerkingsovereenkomst.",https://pijnacker-nootdorp.nl/actueel/ypenburg-werkt-aan-co2-neutraal-warmtenet/19113,gm1926,WooScraper_v1,1,2023-03-13,2021-09-08,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.134,Werkzaamheden N470 op 11 en 12 september,1b-n,Boskalis gaat zaterdag 11 september vanaf 20.00 tot zondag 12 september om 06.00 uur werkzaamheden verrichten tussen Tolhekplein en rotonde Zijdeweg in Pijnacker.,https://pijnacker-nootdorp.nl/actueel/werkzaamheden-n470-op-11-en-12-september/19133,gm1926,WooScraper_v1,1,2023-03-13,2021-09-07,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.135,Positief resultaat leefbaarheidsonderzoek 2021,1b-n,Met de leefbaarheid zit het over het algemeen wel goed. De inwoners van Pijnacker-Nootdorp geven hun woonomgeving gemiddeld een 8. Dit blijkt uit de tweejaarlijkse leefbaarheidsmonitor die in het voorjaar 2021 is uitgevoerd.,https://pijnacker-nootdorp.nl/actueel/positief-resultaat-leefbaarheidsonderzoek-2021/19118,gm1926,WooScraper_v1,1,2023-03-13,2021-09-07,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.136,Open Monumentendag 11 en 12 september,1b-n,"Dit jaar vindt Open Monumentendag plaats op zaterdag 11 en zondag 12 september en gemeente Pijnacker-Nootdorp doet weer mee! Verschillende monumenten in Pijnacker, Nootdorp en Delfgauw openen hun deuren.",https://pijnacker-nootdorp.nl/actueel/open-monumentendag-3/19104,gm1926,WooScraper_v1,1,2023-03-13,2021-09-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.137,Wereldwijde opschoonactie 18 september,1b-n,Zaterdag 18 september is het zover: World Cleanup Day 2021. Over de hele wereld gaan mensen die dag de straat op om hun buurt zwerfafvalvrij te maken.,https://pijnacker-nootdorp.nl/actueel/wereldwijde-opschoonactie-18-september/19100,gm1926,WooScraper_v1,1,2023-03-13,2021-09-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.138,Verkoop Kavel Oude Leedeweg 187 in Pijnacker,1b-n,Altijd al uw droomhuis willen bouwen op een landelijke plek in Pijnacker? Dan is dit uw kans! Wij verkopen een kavel bij Oude Leedeweg 187 van ca. 785 m2.,https://pijnacker-nootdorp.nl/actueel/verkoop-kavel-oude-leedeweg-187-in-pijnacker/19084,gm1926,WooScraper_v1,1,2023-03-13,2021-09-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.139,Verspillingsvrije week van 7 tot en met 13 september,1b-n,De Verspillingsvrije Week is dit jaar van 7 tot en met 13 september. Samen minder voedsel verspillen is goed voor het klimaat en uw portemonnee.,https://pijnacker-nootdorp.nl/actueel/verspillingsvrije-week-van-7-tot-en-met-13-september/19073,gm1926,WooScraper_v1,1,2023-03-13,2021-09-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.14,Sluitende begroting voor 2022,1b-n,"De programmabegroting 2022 is alweer de laatste van dit college. Door alle inspanningen van zowel de raad, het college als de ambtelijke organisatie is het gelukt om een sluitende begroting te presenteren met een financieel gezonde uitgangspositie voor de nieuwe raadsperiode.",https://pijnacker-nootdorp.nl/actueel/sluitende-begroting-voor-2022/19931,gm1926,WooScraper_v1,1,2023-03-13,2021-12-22,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.140,Ontwerpbestemmingsplan Hart van Nootdorp tot 29 september ter inzage,1b-n,Vanaf 19 augustus tot en met 29 september kunt u het plan inzien en uw reactie (zienswijze) delen met de gemeente.,https://pijnacker-nootdorp.nl/actueel/ontwerpbestemmingsplan-hart-van-nootdorp-ter-inzage/19028,gm1926,WooScraper_v1,1,2023-03-13,2021-09-06,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.141,Vacature: Medewerker Servicebedrijf,1b-n,"Houd je van werken in de buitenlucht, zie je wat er moet gebeuren en weet je van aanpakken? Wij zoeken een uitvoerend medewerker Servicebedrijf voor 36 uur per week.",https://pijnacker-nootdorp.nl/actueel/vacature-medewerker-servicebedrijf-2/19092,gm1926,WooScraper_v1,1,2023-03-13,2021-08-30,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.142,Vacature: Teamleider Communicatie en KCC,1b-n,"De afdeling Interne Dienstverlening zoekt een Teamleider voor de afdeling Communicatie en KCC voor 32 tot 36 uur per week. De gemeente Pijnacker-Nootdorp bouwt aan een klantgerichte en communicatieve organisatie die samen optrekt met bewoners, bedrijven en organisaties. Wij zoeken een inspirerende en verbindende teamleider die met de collega’s van het team Communicatie & Klantcontactcentrum meebouwt aan excellente externe én interne dienstverlening.",https://pijnacker-nootdorp.nl/actueel/vacature-teamleider-communicatie-en-kcc/19079,gm1926,WooScraper_v1,1,2023-03-13,2021-08-26,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2021.143,Open Dag Bibliotheek Oostland op 28 augustus,1b-n,Bibliotheek Oostland zet op zaterdag 28 augustus in Lansingerland en Pijnacker-Nootdorp de deuren wagenwijd open om iedereen te laten zien dat de Bibliotheek meer doet dan alleen maar boeken uitlenen.,https://pijnacker-nootdorp.nl/actueel/open-dag-bibliotheek-oostland-op-28-augustus/19076,gm1926,WooScraper_v1,1,2023-03-13,2021-08-23,1,2021,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
