dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2d.2021.1,Groene Agenda 12 oktober 2021,2d,,https://open.overheid.nl/Details/oep-019443a522b8cabd7a403019516e75efbff7f2b7/1,oorg10001,WooScraper_v1,2021-10-07,1,2023-03-27,2021-10-06,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.10,Agenda van de vergadering van 23 november 2021,2d,,https://open.overheid.nl/Details/oep-aa61dd33f778ededcb8d7078d663a58444b335c3/1,oorg10001,WooScraper_v1,2021-11-18,1,2023-03-27,2021-11-18,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.11,Agenda van de vergadering van 7 december 2021,2d,,https://open.overheid.nl/Details/oep-97c26f7c0a2e3f6c85f99018122f6b1ed6afbdea/1,oorg10001,WooScraper_v1,2021-12-02,1,2023-03-27,2021-12-01,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.12,Agenda van de vergadering van 13 en 14 december 2021,2d,,https://open.overheid.nl/Details/oep-6bae95480a4a386470cf3704cd9604afbaeb5218/1,oorg10001,WooScraper_v1,2021-12-09,1,2023-03-27,2021-12-08,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.13,Agenda van de vergadering van 21 december 2021,2d,,https://open.overheid.nl/Details/oep-d7b87598c13b92459b3c9b8533f89e4ee7532574/1,oorg10001,WooScraper_v1,2021-12-16,1,2023-03-27,2021-12-15,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.14,Herziene agenda van de vergaderingen van 28 september 2021,2d,,https://open.overheid.nl/Details/oep-8c4b56dffa4986ce37bad04875bcb773a69869e0/1,oorg10001,WooScraper_v1,2021-09-23,1,2023-03-28,2021-09-26,1,2021,Eerste Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.15,Agenda van de vergaderingen van 28 september 2021,2d,,https://open.overheid.nl/Details/oep-429f981deb5e91a2029388b230ec3643bc57c049/1,oorg10001,WooScraper_v1,2021-09-23,1,2023-03-28,2021-09-22,1,2021,Eerste Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.16,Agenda van de vergaderingen van 5 oktober 2021,2d,,https://open.overheid.nl/Details/oep-9430c6db2e127f8e3cc5c1ff7651c4464724529d/1,oorg10001,WooScraper_v1,2021-09-30,1,2023-03-28,2021-09-29,1,2021,Eerste Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.2,Agenda van de vergadering van 9 november 2021,2d,,https://open.overheid.nl/Details/oep-c7e3cf805389902c9e4dc68582b4e4082fb689bb/1,oorg10001,WooScraper_v1,2021-11-04,1,2023-03-27,2021-11-03,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.3,Agenda van de vergadering van 30 november 2021,2d,,https://open.overheid.nl/Details/oep-a0b1dbeaef83aa7786d90cf5dfefbbb5d57ad0a7/1,oorg10001,WooScraper_v1,2021-11-25,1,2023-03-27,2021-11-25,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.4,Agenda van de vergaderingen van 6 juli 2021,2d,,https://open.overheid.nl/Details/oep-285f395e31c9050d9391b9313b25c0be52550a22/1,oorg10001,WooScraper_v1,2021-07-01,1,2023-03-27,2021-06-30,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.5,Agenda van de vergaderingen van 12 en 13 juli 2021,2d,,https://open.overheid.nl/Details/oep-6a98cf753a8c54c503f567657be81a0352c48ae9/1,oorg10001,WooScraper_v1,2021-07-07,1,2023-03-27,2021-07-08,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.6,Agenda van de vergaderingen van 14 september 2021,2d,,https://open.overheid.nl/Details/oep-bfdf0048cf9fb6570c2426a79421bd8d9d34a9be/1,oorg10001,WooScraper_v1,2021-09-09,1,2023-03-27,2021-09-08,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.7,Herziene agenda van de vergaderingen van 14 september 2021,2d,,https://open.overheid.nl/Details/oep-adbb9be8db1c6beef157bbc9dc18b740d2c6ce0d/1,oorg10001,WooScraper_v1,2021-09-09,1,2023-03-27,2021-09-12,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.8,Agenda van de vergadering van 2 november 2021,2d,,https://open.overheid.nl/Details/oep-945903368f45308a16350b3eba0df21426d94133/1,oorg10001,WooScraper_v1,2021-10-28,1,2023-03-27,2021-10-27,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2021.9,Agenda van de vergadering van 16 november 2021,2d,,https://open.overheid.nl/Details/oep-99e7e9c1360d24c64e66cf3fd1fb0ee15b50f2e6/1,oorg10001,WooScraper_v1,2021-11-11,1,2023-03-27,2021-11-10,1,2021,Overheidsorganisatie Eerste Kamer Der Staten-generaal,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
