dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2016.1,Wob besluit van 8 februari 2016,2i,"De minister van Veiligheid en Justitie heeft op 8 februari 2016 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten met betrekking tot de correspondentie en besluitvorming ten aanzien van de uitzonderingsgevallen op grond van artikel 2.4 en/of 2.5 van de Wet normering bezoldiging topfunctionarissen publieke en semipublieke sector (WNT), voor zover deze onder de verantwoordelijkheid van het ministerie vallen.",https://open.overheid.nl/Details/ronl-archief-22a5cf18-962a-441a-b991-d5f53273ba0c/1,mnre1058,WooScraper_v1,overheidspersoneel,2016-02-08,1,2024-03-05,2016-04-21,1,2016,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.13,Besluit Wob-verzoek over gespreksverslag over de ‘deal’ met Cees H.,2i,"De minister van Veiligheid en Justitie heeft op 3 februari 2016 een gewijzigd besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op vier documenten van het verslag van een gesprek tussen de voormalig staatssecretaris, de heer F. Teeven en de Directeur-Generaal Rechtspleging en Rechtshandhaving over de ‘deal’ met Cees H.",https://open.overheid.nl/Details/ronl-archief-789f0c4f-6198-4a92-bbe6-3d1443c283c5/1,mnre1058,WooScraper_v1,None,2016-02-03,1,2024-03-05,2016-02-28,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.14,Besluit Wob-verzoek over twee expertrapporten van de heer Witteveen,2i,De minister van Veiligheid en Justitie heeft op 12 februari 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op twee expertrapporten van de heer Witteveen en alle correspondentie en informatie die betrekking heeft op deze rapporten.,https://open.overheid.nl/Details/ronl-archief-5c193286-bfc8-4ea5-b8b3-3dbaee00017f/1,mnre1058,WooScraper_v1,None,2016-02-12,1,2024-03-05,2016-02-28,1,2016,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.15,Besluit op bezwaar 12 mei 2016,2i,De minister van Veiligheid en Justitie heeft op 12 mei 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op documenten uit de jaren 2012 tot en met 2014 over de totale integrale aanpak van mobiel banditisme.,https://open.overheid.nl/Details/ronl-archief-60325210-c9eb-4515-ab95-c97ce440d7ad/1,mnre1058,WooScraper_v1,criminaliteit,2016-05-12,1,2024-03-05,2016-05-11,1,2016,1,Dossier na Woo/Wob-verzoek,255,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.16,Wob besluit 12 mei 2016,2i,"De minister van Veiligheid en Justitie heeft op 12 mei 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op een overzicht van het aantal integriteitsschendingen, een overzicht van het aantal gevallen van (zeer) ernstig plichtsverzuim en een overzicht van het aantal gevallen van voornemens en tenuitvoerlegging van (voorwaardelijk) strafontslag bij enkele onderdelen van het ministerie in de jaren 2013 en 2014.",https://open.overheid.nl/Details/ronl-archief-3dcb9cd6-6bca-4d72-84db-ca61bcbd8374/1,mnre1058,WooScraper_v1,overheidspersoneel,2016-05-12,1,2024-03-05,2016-05-11,1,2016,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.17,Besluit op bezwaar Wob verzoek over het Nederlands Meetinstituut,2i,"De minister van Veiligheid en Justitie heeft op 23 februari 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit op bezwaar heeft betrekking op documenten over de relatie tussen de overheid en de NMi ten aanzien van het Besluit meetmiddelen politie, de totstandkoming, tussentijdse wijziging en evaluatie van de ‘Concept voorschriften meetmiddelen politie’ en de bijlage bij de Regeling meetmiddelen.",https://open.overheid.nl/Details/ronl-archief-daf63e3e-3b20-4a93-bf5b-9475cc62d1d3/1,mnre1058,WooScraper_v1,None,2016-02-23,1,2024-03-05,2016-02-22,1,2016,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.18,Wob besluit 16 maart 2015,2i,De minister van Veiligheid en Justitie heeft op 16 maart 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op een verzoek om een kopie van de correspondentie van de Evaluatiecommissie Tuitjenhorn met prof. dr. D.R.A. Uges.,https://open.overheid.nl/Details/ronl-archief-87e018ae-0cbe-4874-be2c-f87844508d27/1,mnre1058,WooScraper_v1,None,2016-03-16,1,2024-03-05,2016-04-13,1,2016,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.19,Wob besluit 1 april 2015 dat betrekking had op de uitvoeringsafspraak sector Politie 5 juni 2015,2i,"‘Op 1 april 2016 heeft de minister van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op de uitvoeringsafspraak sector Politie 5 juni 2015. Dit stuk dat met het besluit op voornoemd verzoek is verstrekt, wordt beschikbaar gesteld aan een ieder.’",https://open.overheid.nl/Details/ronl-archief-f89f9ada-a1b5-4d27-86dd-40257f4da123/1,mnre1058,WooScraper_v1,veiligheid,2016-04-01,1,2024-03-05,2016-04-30,1,2016,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.2,Besluit op bezwaar Wob-verzoek werkbezoek Zundert,2i,"De minister van Veiligheid en Justitie heeft op 12 februari 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op documenten over het werkbezoek dat oud-staatssecretaris van Veiligheid en Justitie, de heer F. Teeven, op zaterdag 23 februari 2013 aan de gemeente Zundert heeft gebracht.",https://open.overheid.nl/Details/ronl-archief-615b965d-9017-4a29-82db-912775fe814e/1,mnre1058,WooScraper_v1,None,2016-02-12,1,2024-03-05,2016-02-11,1,2016,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.20,Besluit Wob-verzoek naar informatie over het rapport van de werkgroep fiscale cassatieberoepen,2i,De Minister van Veiligheid en Justitie heeft op 7 april 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.De beslissing heeft betrekking op informatie over het rapport van de werkgroep fiscale cassatieberoepen.,https://open.overheid.nl/Details/ronl-archief-7cd1a732-aaea-4ccf-8056-f4bcaefaf23d/1,mnre1058,WooScraper_v1,None,2016-04-07,1,2024-03-05,2016-04-06,1,2016,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.21,Besluit Wob-verzoek inzake toezicht op de advocatuur,2i,De Minister van Veiligheid en Justitie heeft op 6 juli 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie inzake de toezicht op de advocatuur.,https://open.overheid.nl/Details/ronl-archief-89b0632b-7ecc-4387-8b76-4464272fb1eb/1,mnre1058,WooScraper_v1,rechtspraak,2016-07-06,1,2024-03-05,2016-07-05,1,2016,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.22,Aanvullend besluit Wob-verzoek naar informatie over legalisering en regulering wietteelt en belastingheffing en -controle coffeeshops,2i,De Minister van Veiligheid en Justitie heeft op 8 juli 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De aanvullende beslissing heeft betrekking op informatie over legalisering en regulering wietteelt en belastingheffing en –controle coffeeshops.,https://open.overheid.nl/Details/ronl-archief-91ecb43a-0ef0-40dc-98ff-f3c1caa41990/1,mnre1058,WooScraper_v1,gezondheidsrisico's,2016-07-08,1,2024-03-05,2016-07-07,1,2016,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.23,Besluit Wob-verzoek kosten landsadvocaat,2i,De minister van Veiligheid en Justitie heeft op 18 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de kosten voor het inschakelen van de landsadvocaat.,https://open.overheid.nl/Details/ronl-archief-7a761667-cb23-4eeb-95dc-56795057d76e/1,mnre1058,WooScraper_v1,None,2016-04-18,1,2024-03-05,2016-04-17,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.24,Besluit op Wob-verzoek over de werkzaamheden en het functioneren van de heer Pieter Cloo,2i,De minister van Veiligheid en Justitie heeft op 12 juli 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de werkzaamheden en het functioneren van de heer Pieter Cloo.,https://open.overheid.nl/Details/ronl-archief-dc21302c-4358-4944-8ff2-6872fe9ae40b/1,mnre1058,WooScraper_v1,None,2016-07-12,1,2024-03-05,2017-01-02,1,2016,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.25,Besluit Wob-verzoek over buitenlandse financiering van moskeeën,2i,De minister van Veiligheid en Justitie heeft op 19 juli 2016 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten met betrekking tot buitenlandse financiering van moskeeën.,https://open.overheid.nl/Details/ronl-archief-5b0d5704-933a-45ec-8239-22c8aeaaeebb/1,mnre1058,WooScraper_v1,None,2016-07-19,1,2024-03-05,2016-07-18,1,2016,1,Dossier na Woo/Wob-verzoek,218,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2016.26,Wob besluit 28 januari 2016,2i,De minister van Veiligheid en Justitie heeft op 28 januari 2016 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van de niet-openbaar ingediende zienswijzen op de internetconsultatie voor de Wet tijdelijke huur.,https://open.overheid.nl/Details/ronl-archief-02b4cfa1-5469-4171-ae04-3a8ddccf5746/1,mnre1058,WooScraper_v1,woningmarkt,2016-01-28,1,2024-03-05,2016-01-27,1,2016,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.27,Besluit op bezwaar Wob-verzoek Arabisch-Europese Liga,2i,"De minister van Veiligheid en Justitie heeft op 29 januari 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op documenten over inlichtingen- en opsporingshandelingen, databanken, situatierapportages, programmas, informatieoverdracht, informatie-uitwisseling, dataverzameling, optreden, projecten en beleid met betrekking tot de Arabisch-Europese Liga.",https://open.overheid.nl/Details/ronl-archief-d1abb78d-5e5e-4223-9e96-70d2735c01c2/1,mnre1058,WooScraper_v1,None,2016-01-29,1,2024-03-05,2016-01-28,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.28,Besluit op bezwaar Wob-verzoek Behind Bars,2i,"De minister van Veiligheid en Justitie heeft op 29 januari 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op documenten over inlichtingen- en opsporingshandelingen, databanken, situatierapportages, programmas, informatieoverdracht, informatie-uitwisseling, dataverzameling, optreden, projecten en beleid met betrekking tot Behind Bars.",https://open.overheid.nl/Details/ronl-archief-5f7f818e-ac7e-4f61-8676-59387d075187/1,mnre1058,WooScraper_v1,None,2016-01-29,1,2024-03-05,2016-01-28,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.29,Besluit Wob-verzoek naar informatie omtrent de loskoppeling van uw Natuurlijk Persoon,2i,De Minister van Veiligheid en Justitie heeft op 2 augustus 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.De beslissing heeft betrekking op informatie over de “loskoppeling van uw Natuurlijk Persoon”.,https://open.overheid.nl/Details/ronl-archief-58dfac9d-3fd7-44e2-b2f5-d488a02005a2/1,mnre1058,WooScraper_v1,None,2016-08-02,1,2024-03-05,2016-08-01,1,2016,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.3,Wob besluit 3 maart 2016,2i,Wob-verzoek inzake informatie over documenten die betrekking hebben op (het contact tussen) de Koepel Landelijk Overleg Kerkelijk Kindermisbruik (KLOKK) en het ministerie van Veiligheid en Justitie. Alsmede documenten die betrekking hebben op (het contact tussen) de commissie Deetman en het minister van Veiligheid en Justitie.,https://open.overheid.nl/Details/ronl-archief-22459664-f5f8-495f-a8a2-13eec56237f6/1,mnre1058,WooScraper_v1,veiligheid,2016-03-03,1,2024-03-05,2016-03-23,1,2016,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.30,Besluiten Wob-verzoek tv-programma ‘Ontvoerd’,2i,"Besluiten van het ministerie van Justitie en Veiligheid naar aanleiding van het Wob-verzoek van 28 april 2016 over de samenwerking met het productie- en mediabedrijf Simpel Media bij het tv- programma ‘Ontvoerd’, alsmede de daartegen ingestelde bezwaar- en beroepsprocedures.",https://open.overheid.nl/Details/ronl-aadb6e1e-d22f-4f4a-8bfb-fae69516b115/1,mnre1058,WooScraper_v1,None,2016-09-09,4,2024-03-05,2019-12-06,1,2016,1,Dossier na Woo/Wob-verzoek,405,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2016.31,Besluit Wob-verzoek naar informatie over werkzaamheden FIU-Nederland met betrekking tot datamining,2i,De Minister van Veiligheid en Justitie heeft op 27 september 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over de werkzaamheden van FIU-Nederland met betrekking tot datamining. .,https://open.overheid.nl/Details/ronl-archief-43036b33-11b2-46ad-97aa-82402dabe36b/1,mnre1058,WooScraper_v1,kenniseconomie,2016-09-27,1,2024-03-05,2016-09-26,1,2016,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.32,Besluit Wob-verzoek over vertrek voormalig korpschef van politie,2i,Op 14 oktober 2016 heeft de minister van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op de afspraken die met de voormalig korpschef van politie zijn gemaakt met betrekking tot zijn vertrek.,https://open.overheid.nl/Details/ronl-archief-f9ecc400-110e-49b5-af1a-7e71e8a0bfd8/1,mnre1058,WooScraper_v1,None,2016-11-14,1,2024-03-05,2016-11-21,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.33,Eerste deelbesluit op Wob-verzoek inzake wetsvoorstel collectieve schadevergoeding (motie Dijksma),2i,"De minister van Veiligheid en Justitie heeft op 18 november 2016 een eerste deelbesluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten over de voorbereiding en totstandkoming van het wetsvoorstel collectieve schadevergoeding, ter uitvoering van de motie Dijksma.",https://open.overheid.nl/Details/ronl-archief-9f8e9f3f-8ca7-4596-a1df-a41b09911a66/1,mnre1058,WooScraper_v1,None,2016-11-18,1,2024-03-05,2017-02-26,1,2016,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2016.34,Wob besluit 23 november 2016,2i,De minister van Veiligheid en Justitie heeft op 23 november 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op informatie over de foto die van de persoon Volkert van der G. is gemaakt op 16 juni 2014.,https://open.overheid.nl/Details/ronl-archief-0b6e137b-ee91-40b0-8352-d7d624ca329c/1,mnre1058,WooScraper_v1,None,2016-11-23,1,2024-03-05,2016-11-22,1,2016,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.37,Besluit op Wob-verzoek over informatie over het nieuwe opvangmodel voor amv’s,2i,De minister van Veiligheid en Justitie heeft op 20 mei 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op documenten over het nieuwe opvangmodel voor amv’s.,https://open.overheid.nl/Details/ronl-archief-f86b7228-11f9-4bd3-bed7-5bda1b2f8753/1,mnre1058,WooScraper_v1,None,2016-05-20,1,2024-03-05,2017-01-04,1,2016,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.38,Besluit Wob-verzoek screenen externen door politie,2i,"Op 20 mei 2016 heeft de minister van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op het screenen door de politie van externen. Het stuk dat met het besluit op voornoemd verzoek is verstrekt, wordt beschikbaar gesteld aan een ieder.",https://open.overheid.nl/Details/ronl-archief-7c119ccb-9462-4f3d-bf9a-11aa0f1b3ebe/1,mnre1058,WooScraper_v1,None,2016-05-20,1,2024-03-05,2016-05-19,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.39,Wob besluit inzake informatie over legalisering en regulering wietteelt en belastingheffing en –controle coffeeshops,2i,De Minister van Veiligheid en Justitie heeft op 30 mei 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over legalisering en regulering wietteelt en belastingheffing en –controle coffeeshops.,https://open.overheid.nl/Details/ronl-archief-1c02d23a-0bee-48bc-b10b-5b29b7dee32a/1,mnre1058,WooScraper_v1,gezondheidsrisico's,2016-05-30,1,2024-03-06,2016-05-29,1,2016,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.4,Besluit Wob-verzoek cijfers ontvluchtingen uit Justitiële inrichtingen 2014 en 2015,2i,De Staatssecretaris van Veiligheid en Justitie heeft op 6 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Verzocht is om cijfers over (pogingen tot) ontvluchtingen uit Justitiële inrichtingen over de jaren 2014 en 2015 openbaar te maken.,https://open.overheid.nl/Details/ronl-archief-3e42f94d-49f9-4f54-b289-b96acea2e931/1,mnre1058,WooScraper_v1,rechtspraak,2016-04-06,1,2024-03-05,2016-04-05,1,2016,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2016.40,Besluit Wob-verzoek archiefonderzoek beëindiging treinkaping De Punt,2i,De minister van Veiligheid en Justitie heeft op 6 juni 2016 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van documenten met betrekking tot het archiefonderzoek van de ambtelijke werkgroep naar de beëindiging van de treinkaping bij De Punt in 1977.,https://open.overheid.nl/Details/ronl-archief-543ec72b-5db1-46d2-b615-8e1355be213e/1,mnre1058,WooScraper_v1,terrorisme,2016-06-06,1,2024-03-06,2016-06-05,1,2016,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.41,Besluit op bezwaar Wob-verzoek archiefonderzoek beëindiging treinkaping De Punt,2i,De minister van Veiligheid en Justitie heeft op 6 juni 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur. Het besluit ziet op documenten met betrekking tot het archiefonderzoek van de ambtelijke werkgroep naar de beëindiging van de treinkaping bij De Punt in 1977.,https://open.overheid.nl/Details/ronl-archief-17df20dc-4281-40d3-a09e-83962919c577/1,mnre1058,WooScraper_v1,terrorisme,2016-06-06,1,2024-03-06,2016-06-05,1,2016,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.42,Besluit Wob-verzoek om notulen landelijke conferenties Openbaar Ministerie 1980-1989,2i,De Minister van Veiligheid en Justitie heeft op 7 juni 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over notulen van landelijke conferenties van het Openbaar Ministerie tussen 1980-1989.,https://open.overheid.nl/Details/ronl-archief-00c450c4-f636-444a-9d04-d9c467e91baf/1,mnre1058,WooScraper_v1,rechtspraak,2016-06-07,1,2024-03-06,2016-06-06,1,2016,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.43,Besluit Wob-verzoek over inhuur van particuliere beveiligers van 2013 tot heden,2i,De minister van Veiligheid en Justitie heeft op 20 juni 2016 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de inhuur van particuliere beveiligers van 2013 tot heden.,https://open.overheid.nl/Details/ronl-archief-0c98d27f-c519-435a-a7bc-48648806b9c0/1,mnre1058,WooScraper_v1,None,2016-06-20,1,2024-03-06,2016-06-19,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2016.44,Besluit op bezwaar Wob-verzoek gespreksverslagen Onderzoekscommissie Ontnemingsschikking,2i,De minister van Veiligheid en Justitie heeft op 29 juni 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op verslagen van de gesprekken die de Onderzoekscommissie Ontnemingsschikking heeft gevoerd met de oud-bewindspersonen mr. I.W. Opstelten en mr. F. Teeven.,https://open.overheid.nl/Details/ronl-archief-3e3b1570-6b02-48b3-86b8-406eb151ee59/1,mnre1058,WooScraper_v1,None,2016-06-29,1,2024-03-06,2017-01-08,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.45,Besluit op bezwaar Wob-verzoek MPA-affaire,2i,De minister van Veiligheid en Justitie heeft op 30 juni 2016 een besluit genomen op een bezwaarschrift in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op informatie over de zogeheten MPA-affaire.,https://open.overheid.nl/Details/ronl-archief-1a414cc5-5fd3-4d14-a6c1-8e3f013450af/1,mnre1058,WooScraper_v1,None,2016-06-30,1,2024-03-06,2017-01-08,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2016.46,Besluit op Wob-verzoek over concepten en reacties daarop van de Kamerbrief van 3 juni 2014 inzake de ontnemingsschikking met Cees H.,2i,De minister van Veiligheid en Justitie heeft op 6 juli 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over alle concepten en reacties daarop van de Kamerbrief van 3 juni 2014 inzake de ontnemingsschikking met Cees H.,https://open.overheid.nl/Details/ronl-archief-7ba7dfbe-c4ab-435b-936d-c29c1a4bba6c/1,mnre1058,WooScraper_v1,None,2016-07-06,1,2024-03-06,2017-01-02,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2016.47,Besluit Wob-verzoek inzake controle reisdocumenten met chip,2i,De Minister van Veiligheid en Justitie heeft op 6 juli 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over de controle van reisdocumenten met een chip.,https://open.overheid.nl/Details/ronl-archief-08b8dcd1-5000-40f4-a1c5-94099c0a49fd/1,mnre1058,WooScraper_v1,migratie en integratie,2016-07-06,1,2024-03-06,2016-07-05,1,2016,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.48,Besluit Wob-verzoek inzake artikel 13b Opiumwet,2i,De Minister van Veiligheid en Justitie heeft op 7 juli 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over artikel 13b Opiumwet.,https://open.overheid.nl/Details/ronl-archief-af2d32ff-e466-4eb7-b24a-a71aa4b4cba4/1,mnre1058,WooScraper_v1,gezondheidsrisico's,2016-07-07,1,2024-03-06,2016-07-06,1,2016,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.49,Besluit Wob-vezoek naar informatie over schending staatsgeheimen nucleaire wapens door Dhr. Lubbers en Dhr. Van Agt,2i,De Minister van Veiligheid en Justitie heeft op 15 juli 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. De beslissing heeft betrekking op informatie over schending staatsgeheimen nucleaire wapens door de heer Lubbers en de heer Van Agt.,https://open.overheid.nl/Details/ronl-archief-b14afe15-7c73-44b5-8f63-322258bb8b0c/1,mnre1058,WooScraper_v1,defensie,2016-07-15,1,2024-03-06,2016-07-14,1,2016,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.5,Wob besluit afwijking adviezen Commissie AGFA,2i,De minister van Veiligheid en Justitie heeft op 7 januari 2016 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van een overzicht van het aantal gevallen in de afgelopen vier jaar waarin is afgeweken van een advies van de Adviescommissie grondrechten en functie-uitoefening ambtenaren (AGFA) over vertrouwensfuncties en over vrijheid van meningsuiting.,https://open.overheid.nl/Details/ronl-archief-c17c676d-a4e5-4ac0-82fe-137f56e49438/1,mnre1058,WooScraper_v1,overheidspersoneel,2016-01-07,1,2024-03-05,2016-01-21,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.50,Besluit op Wob-verzoek over de nota inzake annotatie voor bilateraal met minister Dijsselbloem over migratie,2i,De minister van Veiligheid en Justitie heeft op 12 augustus 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van ‘de nota d.d. 22 oktober 2015 inzake annotatie voor bilateraal met minister Dijsselbloem over migratie’.,https://open.overheid.nl/Details/ronl-archief-47e56efd-42ef-4abd-99fc-9e12b8e42282/1,mnre1058,WooScraper_v1,None,2016-08-12,1,2024-03-06,2017-01-02,1,2016,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2016.51,Wob-besluit inzake openstaande vrijheidsstraffen en FASTNL,2i,"Op 6 september 2016 heeft het Ministerie van Veiligheid en Justitie een besluit genomen op een verzoek dat op grond van de Wet openbaarheid van bestuur (Wob) was ingediend en dat betrekking had op openstaande vrijheidsstraffen en FastNL (Fugitive Active Search Team), voorheen TES (Team Executie Strafvonnissen), namelijk een bijzondere opsporingseenheid van het OM en de politie. Het besluit op voornoemd verzoek met daarin opgenomen de gevraagde informatie wordt thans beschikbaar gesteld voor een ieder.",https://open.overheid.nl/Details/ronl-archief-e48d74a6-a623-4873-bb70-b8a61dfe20ea/1,mnre1058,WooScraper_v1,rechtspraak,2016-09-06,1,2024-03-06,2016-09-21,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
