dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0202.2i.2020.1,465747 Wob-verzoek over verhuizing permanente bewoners Oostappen vakantiepark Arnhem ivm renovatie. (15-05-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over de verhuizing van 
permanente bewoners van Oostappen vakantiepark Arnhem; in verband met 
renovatie. Het verzoek is gedaan op basis van de Wet openbaarheid 
van bestuur (Wob) op 17 april 2020.",gm0202,mlarooij,Wonen / Bouwen en wonen,2020-04-17,2020-05-15,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.10,511206 WOB-verzoek over exploitatie vergunning voor aan de Rijnstraat 6 (28-09-2020),2i,"Besluit om op verzoek informatie openbaar te maken over exploitatie vergunning voor aan de
Rijnstraat 6 op 24 november 2020.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2020-09-28,2020-11-24,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.11,513268 Wob-verzoek over Facetplan woningsplitsing en verkamering (18-12-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over Facetplan 
woningsplitsing en verkamering. Het verzoek is gedaan op basis van de 
Wet openbaarheid van bestuur (Wob) op 8 oktober 2020.",gm0202,mlarooij,Wonen / Bouwen en wonen,2020-10-12,2020-11-05,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.12,517653 Wob-verzoek over moskee Fluvium Zuid (03-12-2020),2i,"Besluit  om
 op verzoek informatie openbaar te maken over alle documenten die 
betrekking hebben op het gehele bestuurlijke proces dat heeft 
geresulteerd in het collegebesluit van 16 juni 2020 om de ontwikkeling 
van een moskee in Fluvium Zuid voor te bereiden door middel van het 
opstellen van een reserveringsovereenkomst. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (wob)  op 19 oktober 2020.",gm0202,mlarooij,Ruimte en infrastructuur  / Ruimtelijke ordening,2020-10-19,2020-12-03,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.13,518131 Wob-verzoek over het concept Uitvoeringsplan van het Nieuwe Bomenbeleid (10-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het concept 
Uitvoeringsplan van het Nieuwe Bomenbeleid. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (Wob) op 16 oktober 2020.",gm0202,mlarooij,Natuur en milieu  / Natuur en landschapsbeheer,2020-10-16,2020-11-10,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.gm0202.2i.2020.14,518141 Wob-verzoek over het afvalbeleid 'omgekeerd inzamelen' (05-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het afvalbeleid 
'omgekeerd inzamelen'. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 19 oktober 2020.",gm0202,mlarooij,Natuur en milieu / Afval,2020-10-19,2020-11-05,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 2}"
nl.gm0202.2i.2020.15,518480 Wob-verzoek over het niet compenseren van gemiste toeslagen dmv bijstandsverlening. (17-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het niet compenseren 
van gemiste toeslagen d.m.v. bijstandsverlening. Het verzoek is gedaan 
op basis van de Wet openbaarheid van bestuur (Wob) op 16 oktober 2020.",gm0202,mlarooij,Sociale zekerheid,2020-10-16,2020-11-17,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.16,519272 Wob-verzoek over huurdoorbetaling vanuit de uitkering (15-12-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over huurdoorbetaling vanuit
 de uitkering. Het verzoek is gedaan op basis van de Wet openbaarheid 
van bestuur (Wob) op 20 oktober 2020.",gm0202,mlarooij,Sociale zekerheid,2020-10-20,2020-12-15,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.17,523016 WOB-verzoek over realisatie van drietal woningen in het voormalige winkelpand in Looierstraat 18 te Arnhem (30-10-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over realisatie van een 
drietal woningen in het voormalige winkelpand op de Looierstraat te 
Arnhem. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op  28 mei 2021.",gm0202,mlarooij,Wonen  / Bouwen en verbouwen,2020-10-30,2021-05-28,3,1,1,1,2021,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,250,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.18,527270 Wob-verzoek over regeling duurzame terrasverwarming. (27-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over regeling duurzame 
terrasverwarming. Het verzoek is gedaan op basis van de Wet openbaarheid
 van bestuur (wob) op 16  november 2020.",gm0202,mlarooij,Economie  / Ondernemen,2020-11-16,2020-11-27,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
