dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1010.1b-t.2020.1,Toespraak van minister-president Mark Rutte bij de herdenking van minister van Staat dr. J.A. van Kemenade in de Eerste Kamer,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/03/10/toespraak-van-minister-president-mark-rutte-bij-de-herdenking-van-minister-van-staat-dr.-j.a.-van-kemenade-in-de-eerste-kamer,mnre1010,WooScraper_v1,1,2023-05-18,2020-03-10,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.10,Toespraak minister-president Mark Rutte tijdens de Algemene Vergadering van de Verenigde Naties 2020,1b-t,Toespraak (videoboodschap) van minister-president Mark Rutte tijdens de Algemene Vergadering van de Verenigde Naties 2020.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/25/toespraak-van-minister-president-mark-rutte-2020-un-general-assembly,mnre1010,WooScraper_v1,1,2023-05-18,2020-09-25,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.11,Troonrede 2020,1b-t,Op 15 september 2020 opent Koning Willem-Alexander het nieuwe werkjaar van het parlement in de Grote Kerk in Den Haag met het uitspreken van de Troonrede.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/15/troonrede-2020,mnre1010,WooScraper_v1,1,2023-05-18,2020-09-15,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.12,Toespraak minister van Defensie perspresentatie Defensievisie 2035,1b-t,De toespraak van minister van Defensie Ank Bijleveld-Schouten tijdens de presentatie van de Defensievisie 2035.,https://www.rijksoverheid.nl/documenten/toespraken/2020/10/15/toespraak-minister-van-defensie-perspresentatie-defensievisie-2035,mnre1010,WooScraper_v1,1,2023-05-18,2020-10-15,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.13,Toespraak minister-president Mark Rutte bij de Nationale Herdenking 15 augustus 1945 bij het Indisch Monument in Den Haag,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/08/15/toespraak-van-minister-president-mark-rutte-bij-de-nationale-herdenking-15-augustus-1945,mnre1010,WooScraper_v1,1,2023-05-18,2020-08-15,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.14,TV-toespraak van minister-president Mark Rutte over de lockdown,1b-t,Minister-president Rutte spreekt het land toe over het coronavirus en de lockdown die vanaf 15 december 2020 ingaat. Bekijk de toespraak van de minister-president via YouTube.,https://www.rijksoverheid.nl/documenten/toespraken/2020/12/14/tv-toespraak-van-minister-president-mark-rutte,mnre1010,WooScraper_v1,1,2023-05-18,2020-12-14,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.15,Toespraak minister Hoekstra bij Financieel Jaarverslag van het Rijk 2019,1b-t,Toespraak van minister Hoekstra (Financiën) bij de overhandiging van het Financieel Jaarverslag van het Rijk 2019 in de Tweede Kamer in Den Haag op 20 mei 2020.,https://www.rijksoverheid.nl/documenten/toespraken/2020/05/20/speech-minister-hoekstra-bij-financieel-jaarverslag-van-het-rijk-2019,mnre1010,WooScraper_v1,1,2023-05-18,2020-05-20,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.16,Toespraak van minister-president Mark Rutte bij het startevenement van Techleap.nl in Den Haag,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/01/21/toespraak-van-minister-president-mark-rutte-bij-het-startevenement-van-techleap.nl-in-den-haag,mnre1010,WooScraper_v1,1,2023-05-18,2020-01-21,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.17,Toespraak van minister-president Mark Rutte bij de herdenking in de Tweede Kamer van de explosie in Beiroet,1b-t,"Mevrouw de Voorzitter,  ‘We zijn ons land verloren.’  Met die 5 korte, indringende woorden vatte een inwoner van Libanon de apocalyptische beelden samen die we sinds vorige week dinsdag niet van ons netvlies krijgen.  De verwoestende explosie, de vuurbal boven de stad, een krater van ruim 40 meter diep – als in een rampenfilm.  Overal, glas, puin en vernieling.Overal chaos en ravage.  De blinde paniek en de wanhoop in de ogen van de inwoners van de stad. ‘Totaal onwerkelijk,' noemde een van de Nederlandse reddingswerkers de situatie ter plekke.   Totaal onwerkelijk, maar toch de harde realiteit voor mensen die vaak al weinig hadden en nu met één klap alles kwijt zijn.  Ons hart gaat uit naar de slachtoffers en hun families. En natuurlijk heel in het bijzonder naar Hedwig Waltmans-Molier, haar man ambassadeur Jan Waltmans, hun kinderen en hun verdere familie en naasten.  Aan het leven van Hedwig Waltmans, een leven dat in dienst stond van internationale samenwerking en het publieke belang, kwam zomaar ineens een einde.  Dat is intens verdrietig en nauwelijks te bevatten. Een boze droom voor iedereen die haar lief was.  Ook onder haar collega’s op het ministerie van Buitenlandse Zaken is de verslagenheid groot en zal zij worden gemist. Haar overlijden confronteert ons met de rauwe werkelijkheid dat diplomatie een vak in de vuurlinie kan zijn.  Mevrouw de Voorzitter,  Uit de verhalen die we horen vanuit Beiroet en Libanon, spreekt verloren hoop. Bij veel inwoners van het land lijkt het laatste sprankje vertrouwen in een betere toekomst verdwenen.  En toch…  En toch hebben we na de klap gezien hoe de Libanezen elkaar onderling helpen en het weinige dat er is, met elkaar delen.  We hebben ook gezien hoe de internationale gemeenschap direct na de ramp massaal steun en praktische hulp heeft geboden.  Hoe buurlanden elkaar in noodsituaties helpen, over slepende politieke conflicten en tegenstellingen heen.  Uiteraard draagt ook Nederland zijn steentje bij en dat zullen we in de verdere nasleep van deze ramp blijven doen. Als kabinet, maar ook samen, als land, door gul te doneren op giro 555 van de samenwerkende hulporganisaties. Want er moet hoop zijn na de wanhoop. In de geest van Hedwig Waltmans, voor wie andere mensen helpen en vertrouwen in de toekomst vanzelfsprekend waren.  Dank u wel.",https://www.rijksoverheid.nl/documenten/toespraken/2020/08/12/toespraak-van-minister-president-mark-rutte-bij-de-herdenking-in-de-tweede-kamer-van-de-explosie-in-beiroet,mnre1010,WooScraper_v1,1,2023-05-18,2020-08-12,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.18,Is een goed leven een perfect leven? Protestantse Lezing van minister-president Mark Rutte,1b-t,"Online Protestantse Lezing van minister-president Mark Rutte op Hervormingsdag 31 oktober 2020, opgenomen op 29 oktober 2020 in de Kloosterkerk in Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2020/10/31/is-een-goed-leven-een-perfect-leven,mnre1010,WooScraper_v1,1,2023-05-18,2020-10-31,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.19,Korte toespraak van minister-president Mark Rutte bij de herdenking in de Tweede Kamer van de moord op Samuel Paty,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/10/27/korte-toespraak-minister-president-mark-rutte-bij-herdenking-in-tweede-kamer-van-moord-op-samuel-paty,mnre1010,WooScraper_v1,1,2023-05-18,2020-10-27,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.2,Toespraak staatssecretaris Visser bij viering 35 jaar NIDV,1b-t,"Toespraak  van staatssecretaris Visser bij de viering van 35 jaar Nederlands Instituut voor Defensie en Veiligheid (NIDV). De viering vond plaats in Sociëteit de Witte in Den Haag, op 11 maart 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/03/12/toespraak-staatssecretaris-van-defensie-barbara-visser-viering-35-jaar-nidv,mnre1010,WooScraper_v1,1,2023-05-18,2020-03-12,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.20,TV-toespraak van minister-president Mark Rutte,1b-t,Minister-president Rutte spreekt het land toe over het coronavirus. ,https://www.rijksoverheid.nl/documenten/toespraken/2020/03/16/tv-toespraak-van-minister-president-mark-rutte,mnre1010,WooScraper_v1,1,2023-05-18,2020-03-16,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.21,Videoboodschap van minister-president Rutte bij de Biodiversity Summit,1b-t,Deze toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/30/videoboodschap-van-minister-president-rutte-bij-de-biodiversity-summit,mnre1010,WooScraper_v1,1,2023-05-18,2020-09-30,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.22,Aanbiedingsspeech Miljoenennota 2021 door minister Hoekstra,1b-t,Toespraak van minister Hoekstra (Financiën) bij de aanbieding van de Miljoenennota 2021 aan de Tweede Kamer op 15 september 2020 in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2020/09/15/toespraak-aanbieden-miljoenennota,mnre1010,WooScraper_v1,1,2023-05-18,2020-09-15,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.3,"Toespraak van minister-president Mark Rutte bij de Nationale Holocaust Herdenking, Amsterdam",1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/01/26/toespraak-van-minister-president-mark-rutte-bij-de-nationale-auschwitzherdenking-amsterdam,mnre1010,WooScraper_v1,1,2023-05-18,2020-01-26,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.4,"Toespraak minister-president Mark Rutte bij heropening Gemäldegalerie Alte Meister, Dresden",1b-t,Deze toespraak is alleen in het Duits beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2020/02/28/toespraak-minister-president-mark-rutte-bij-heropening-gemaldegalerie-alte-meister-dresden,mnre1010,WooScraper_v1,1,2023-05-18,2020-02-28,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.5,Speech minister Grapperhaus bij viering Chanoeka van de Maccabi-vereniging Nederland,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/12/13/speech-minister-grapperhaus-bij-viering-chanoeka-van-de-maccabi-vereniging-nederland,mnre1010,WooScraper_v1,1,2023-05-18,2020-12-13,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.6,Toespraak van minister-president Mark Rutte bij de herdenking van minister van Staat dr. J.A. van Kemenade in de Tweede Kamer,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2020/03/10/toespraak-van-minister-president-mark-rutte-bij-de-herdenking-van-minister-van-staat-dr.-j.a.-van-kemenade-in-de-tweede-kamer,mnre1010,WooScraper_v1,1,2023-05-18,2020-03-10,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.7,Toespraak Hans Vijlbrief: Forum on Tax Administration,1b-t,Staatssecretaris van Financiën Hans Vijlbrief gaf op 7 december 2020 een digitale toespraak via Zoom.,https://www.rijksoverheid.nl/documenten/toespraken/2020/12/03/toespraak-hans-vijlbrief,mnre1010,WooScraper_v1,1,2023-05-18,2020-12-07,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.8,Koningspreek door minister Sigrid Kaag in de Remonstrantse kerk Bussum,1b-t,Koningspreek door minister Kaag in de Remonstrantse kerk Bussum op zondag 9 februari 2020.,https://www.rijksoverheid.nl/documenten/toespraken/2020/02/09/koningspreek-door-minister-sigrid-kaag-in-de-remonstrantse-kerk-bussum,mnre1010,WooScraper_v1,1,2023-05-18,2020-02-09,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1010.1b-t.2020.9,Toespraak minister Bijleveld bij herdenking 25 jaar Srebrenica,1b-t,Toespraak bij herdenking van de val van Srebrenica door minister Bijleveld-Schouten op 11 juli 2020 op het Plein in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2020/07/11/toespraak-minister-bijleveld-bij-herdenking-25-jaar-srebrenica,mnre1010,WooScraper_v1,1,2023-05-18,2020-07-11,1,2020,Ministerie Van Algemene Zaken,1,Toespraak,1,"{'v1': null, 'v2': null}"
