dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b-n.2023.1,Kernentour burgemeester Hans Martijn Ostendorp,1b-n,,https://buren.nl/nieuws/kernentour-burgemeester-hans-martijn-ostendorp-2/9038,gm0214,WooScraper_v1,None,None,None,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.10,Gemeenteraad Buren stemt in met verkoop en nieuwbouw van gemeentehuis,1b-n,Tijdens de raadsvergadering op 30 mei heeft de meerderheid van de gemeenteraad ingestemd met het voorstel van het college om het huidige gemeentehuis te verkopen en een nieuw gemeentehuis te bouwen.,https://buren.nl/nieuws/gemeenteraad-buren-stemt-in-met-verkoop-en-nieuwbouw-van-gemeentehuis/9056,gm0214,WooScraper_v1,None,None,None,None,1,2023-05-31,2023-05-31,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.11,Besluiten van de gemeenteraad,1b-n,,https://buren.nl/nieuws/besluiten-van-de-gemeenteraad-7/9061,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-01,2023-06-01,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.12,Oude brandweerkazerne Beusichem verbouwen tot drie woningen,1b-n,,https://buren.nl/nieuws/oude-brandweerkazerne-beusichem-verbouwen-tot-drie-woningen/9068,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-02,2023-06-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.13,Wegwerkzaamheden,1b-n,,https://buren.nl/nieuws/wegwerkzaamheden-2/9065,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-02,2023-06-02,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.14,Kinderen nemen de Burense raadzaal over,1b-n,,https://buren.nl/nieuws/kinderen-nemen-de-burense-raadzaal-over/9088,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-05,2023-06-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.15,"Helpt u mee bij onze hulppunten in Maurik, Lienden, Beusichem of Buren?",1b-n,,https://buren.nl/nieuws/9083-2/9083,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-05,2023-06-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.16,Hulppunt Beusichem start op 6 juni,1b-n,,https://buren.nl/nieuws/hulppunt-beusichem-start-op-6-juni/9074,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-05,2023-06-05,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.17,Een positief resultaat voor Buren in 2022 en een pas op de plaats in 2024,1b-n,,https://buren.nl/nieuws/een-positief-resultaat-voor-buren-in-2022-en-een-pas-op-de-plaats-in-2024/9096,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-06,2023-06-06,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b-n.2023.18,Kernentour burgemeester Hans Martijn Ostendorp,1b-n,,https://buren.nl/nieuws/kernentour-burgemeester-hans-martijn-ostendorp-3/9094,gm0214,WooScraper_v1,None,None,None,None,1,2023-06-06,2023-06-06,1,2023,Gemeente Buren,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
