dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2020.1,Besluit op Wob-verzoek om informatie bij Grafimedia van 25 juni 2019,2i,Besluit op Wob-verzoek om informatie bij Grafimedia van 25 juni 2019. Tevens alle informatie die betrekking hebben op de bedenkingen en/of gestelde overlap van werkingssferen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/02/besluit-op-een-verzoek-om-informatie-bij-grafimedia-van-25-juni-2019,mnre1073,mlarooij,None,None,2020-01-02,1,2022-11-13,2020-01-02,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.10,Besluit Wob-verzoek ongeval 31 juli 2015,2i,Besluit op een verzoek om openbaarmaking van het boeterapport inclusief boetebeschikking over het ongeval van 31 juli 2015 met zaaknummer 411501296. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-ongeval-31-juli-2015,mnre1073,mlarooij,None,None,2020-02-17,4,2022-11-13,2020-02-17,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.11,Besluit op Wob-verzoek over het bedrijfsdossier gezondheidsklachten van Centraalstaal B.V.,2i,Besluit om op verzoek informatie openbaar te maken uit het bedrijfsdossier van Centraalstaal B.V. over gezondheidsklachten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/18/besluit-op-wob-verzoek-over-het-bedrijfsdossier-gezondheidsklachten-van-centraalstaal-b.v,mnre1073,mlarooij,None,None,2020-02-18,1,2022-11-13,2020-02-18,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.12,Besluit Wob-verzoek bedrijfsongeval Beentjes,2i,Besluit op een verzoek om informatie over een bedrijfsongeval bij Siersmederij Beentjes in Alkmaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/19/besluit-wob-verzoek-bedrijfsongeval-beentjes,mnre1073,mlarooij,None,None,2020-02-19,2,2022-11-13,2020-02-19,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.13,Besluit op Wob-verzoek over Algemeen inkomensbesluit,2i,Besluit op een verzoek om informatie over het Algemeen inkomensbesluit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/06/besluit-wob-verzoek-over-het-algemeen-inkomensbesluit,mnre1073,mlarooij,None,None,2020-03-06,1,2022-11-13,2020-03-06,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.14,Besluit Wob-verzoek arbeidsomstandighedenbeleid bij Libbey Leerdam in verband met gezondheidsklachten,2i,Besluit op een verzoek om informatie over arbeidsomstandighedenbeleid bij Libbey Leerdam in verband met gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/10/besluit-wob-verzoek-arbeidsomstandighedenbeleid-bij-libbey-leerdam-in-verband-met-gezondheidsklachten,mnre1073,mlarooij,None,None,2020-03-10,1,2022-11-13,2020-03-10,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.15,Besluit op Wob-verzoek over de collectieve arbeidsovereenkomst Centraal Bureau Levensmiddelenhandel,2i,Besluit op een verzoek om informatie over het algemeen verbindend verklaren van de collectieve arbeidsovereenkomst van het Centraal Bureau Levensmiddelenhandel voor het jaar 2016/2017 en het jaar 2018/2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/11/besluit-op-wob-verzoek-over-de-collectieve-arbeidsovereenkomst-centraal-bureau-levensmiddelenhandel,mnre1073,mlarooij,None,None,2020-03-11,4,2022-11-13,2020-03-11,1,0,1,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,273,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2020.16,Besluit Wob-verzoek over Hegeman Beton- en Industriebouw,2i,Besluit op een verzoek om informatie over Hegeman Beton- en Industriebouw B.V.. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/12/besluit-wob-verzoek-over-hegeman-beton-en-industriebouw,mnre1073,mlarooij,None,None,2020-03-12,4,2022-11-13,2020-03-12,0,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,401,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2020.17,Besluit Wob-besluit Brouwers Tours B.V. over fysieke klachten,2i,Besluit op een verzoek om informatie over Brouwers Tours B.V. inzake fysieke klachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/20/besluit-wob-besluit-brouwers-tours-b.v.-over-fysieke-klachten,mnre1073,mlarooij,None,None,2020-03-20,1,2022-11-13,2020-03-20,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2020.18,Besluit Wob-verzoek om informatie over Vliente Mooi0Land/servicebureau/Thuiszorg in Doorwerth inzake fysieke klachten,2i,Besluit op een verzoek om informatie over Vliente Mooi0Land/servicebureau/Thuiszorg in Doorwerth inzake fysieke klachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/20/besluit-wob-verzoek-om-informatie-over-vliente-mooi0land-servicebureau-thuiszorg-in-doorwerth-inzake-fysieke-klachten,mnre1073,mlarooij,None,None,2020-03-20,1,2022-11-13,2020-03-20,1,0,0,1,2020,None,Ministerie van Sociale Zaken en Werkgelegenheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
