dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2i.2021.1,Beslissing op aanvullend Wob-verzoek Tidal Technology Center Grevelingendam,2i,pv29,mlarooij,2021-03-02,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2021.10,Beslissing op Wob-verzoek over complexwaarde Laan van Othene en Rondje Kreek,2i,pv29,mlarooij,2021-12-23,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2021.2,Beslissing op Wob-verzoek over LEADER-subsidie project ZVL- Friet,2i,pv29,mlarooij,2021-05-19,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2021.3,Beslissing op Wob-verzoek over rondweg Oud-Vossemeer,2i,pv29,mlarooij,2021-06-01,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2021.4,"Beslissing op Wob-verzoek over ontvlechting Evides, PcW-rapportage",2i,pv29,mlarooij,2021-06-22,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2021.5,Beslissing op Wob-verzoek over verstrekken verkeerstellingen Nishoek,2i,pv29,mlarooij,2021-06-30,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 1}"
nl.pv29.2i.2021.6,Beslissing op Wob-verzoek over subsidie Provinciale Impuls Wonen sloop Prins Bernhardstraat 7 Nieuwdorp,2i,pv29,mlarooij,2021-07-07,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2021.7,Beslissing op Wob-verzoek over bouw inrichting Visserij Experience Breskens,2i,pv29,mlarooij,2021-09-20,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2021.8,Beslissing op Wob-verzoek over milieu informatie groot project Perkpolder,2i,pv29,mlarooij,2021-10-04,1,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,391,"{'v1': 4, 'v2': 4}"
nl.pv29.2i.2021.9,Beslissing op Wob-verzoek over STEC rapportage Woningkwaliteit- en woningmarktonderzoek Zeeland 2019 (KWOZ),2i,pv29,mlarooij,2021-11-17,2,2022-12-08,1,0,1,2021,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,980,"{'v1': 4, 'v2': 4}"
