dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2020.1,Besluit Wob-verzoek tabaksontmoedigingsbeleid,2i,Besluit op een Wob-verzoek naar documenten over contact met de tabakssector en brancheorganisaties over het tabaksontmoedigingsbeleid. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/09/besluit-wob-verzoek-tabaksontmoedigingsbeleid,mnre1090,mlarooij,None,None,2020-01-09,1,2022-11-07,2020-01-09,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.10,Besluit Wob-verzoek over strategische beleidsadviezen,2i,Besluit Wob-verzoek over strategische beleidsadviezen.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/06/besluit-wob-verzoek-over-strategische-beleidsadviezen,mnre1090,mlarooij,None,None,2020-02-06,1,2022-11-07,2020-02-06,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.100,Besluit op Wob-verzoek over klacht medewerker ministerie van Financiën,2i,Besluit op een verzoek om informatie over een ingediende klacht over een medewerker bij het ministerie van Financiën. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/23/besluit-op-wob-verzoek-over-klacht-medewerker-ministerie-van-financien,mnre1090,mlarooij,None,2020-11-13,2020-12-23,1,2022-10-06,2020-12-23,1,0,0,1,2020,Verzoek om informatie over een ingediende klacht over een medewerker bij het ministerie van Financiën,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.101,Besluit op Wob-verzoek over vastleggen van gegevens over belastingplichtigen,2i,Verzoek om informatie over het beleid van de Belastingdienst dat van toepassing is op het vastleggen van gegevens over belastingplichtigen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b52f388e-0838-43e0-8d5e-27e6db77fb45/1,mnre1090,WooScraper_v1,belasting,None,2020-09-08,1,2024-03-07,2021-04-01,None,None,None,1,2020,None,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.11,Besluit op Wob-verzoek naar aanleiding van verzoek om informatie over een naheffingsaanslag/boetebeschikking,2i,De Belastingdienst heeft afwijzend gereageerd op het Wob-verzoek waarin gevraagd werd om alle documenten openbaar te maken die te maken hebben met een bepaalde naheffingsaanslag/boetebeschikking.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/07/besluit-op-wob-verzoek-naar-aanleiding-van-verzoek-om-informatie-over-een-naheffingsaanslag-boetebeschikking,mnre1090,mlarooij,None,None,2020-02-07,1,2022-11-07,2020-02-07,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.12,Besluit op Wob-verzoek inzake het informeren van de Nationale Ombudsman over dwangbevelkosten op aanslagen van de Belastingdienst,2i,De minister van Financiën heeft besloten op een Wob-verzoek inzake het informeren van de Nationale Ombudsman over de dwangbevelkosten op aanslagen van de Belastingdienst.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/18/besluit-op-wob-verzoek-inzake-het-informeren-van-de-nationale-ombudsman-over-dwangbevelkosten-op-aanslagen-van-de-belastingdienst,mnre1090,mlarooij,None,None,2020-03-18,2,2022-11-07,2020-03-18,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.13,Besluit Wob-verzoek over documenten Wob-verzoek over Box 3,2i,Besluit om op verzoek over documenten Wob-verzoek over Box 3. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/11/besluit-wob-verzoek-over-documenten-wob-verzoek-over-box-3,mnre1090,mlarooij,None,None,2020-02-11,1,2022-11-07,2020-02-11,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.14,Besluit Wob-verzoek Project Luxemburgse informatie,2i,Besluit op een verzoek om documenten over het Project Luxemburgse informatie (BCEE). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/25/besluit-wob-verzoek-project-luxemburgse-informatie,mnre1090,mlarooij,None,None,2020-02-25,1,2022-11-07,2020-02-25,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.15,Beslissing op bezwaar Wob-verzoek inzake tabakontmoedigingsbeleid,2i,De minister van Financiën heeft beslist op een bezwaar op een Wob-verzoek naar het tabaksontmoedigingsbeleid van de Onderzoeksredactie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/27/beslissing-op-bezwaar-wob-verzoek-inzake-tabakontmoedigingsbeleid,mnre1090,mlarooij,None,None,2020-02-27,1,2022-11-07,2020-02-27,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.16,Besluit Wob-verzoek om geactualiseerde versie van het memo 'Aandachtspunten projecten Vermogen in het Buitenland (ViB-projecten)',2i,Besluit Wob-verzoek om geactualiseerde versie van het memo 'Aandachtspunten projecten Vermogen in het Buitenland (ViB-projecten)'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/02/besluit-wob-verzoek-om-geactualiseerde-versie-van-het-memo-aandachtspunten-projecten-vermogen-in-het-buitenland-vib-projecten,mnre1090,mlarooij,None,None,2020-03-02,2,2022-11-07,2020-03-02,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.17,Besluit Wob-verzoek Model Vaststellingsovereenkomst,2i,Besluit op een verzoek om een afschrift van het standaard Model Vaststellingsovereenkomst van de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/03/besluit-wob-verzoek-model-vaststellingsovereenkomst,mnre1090,mlarooij,None,None,2020-03-03,1,2022-11-07,2020-03-03,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.18,Besluit Wob-verzoek over financiering van de Union of Agricultural Workers Committee (UAWC),2i,De minister van Buitenlandse Zaken heeft op 10 maart 2020 een besluit genomen op een verzoek in het kader van financiering van de Union of Agricultural Workers Committee (UAWC) door de Nederlandse vertegenwoordiging in Ramallah. Het verzoek is gedaan op basis van de Wet  openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/10/besluit-wob-verzoek-over-financiering-van-de-union-of-agricultural-workers-committee-uawc,mnre1090,mlarooij,None,None,2020-03-10,2,2022-11-07,2020-03-10,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.19,Besluit Wob-verzoek inzake Kinderopvangtoeslag en eigen bijdrage,2i,Besluit Wob-verzoek inzake Kinderopvangtoeslag en eigen bijdrage.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/12/besluit-wob-verzoek-inzake-kinderopvangtoeslag-en-eigen-bijdrage,mnre1090,mlarooij,None,None,2020-03-12,1,2022-11-07,2020-03-12,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.2,Besluit op Wob-verzoek over fiscale behandeling van personen verbonden bij internationale (straf) hoven en tribunalen,2i,Besluit op een verzoek om informatie over documenten met betrekking tot de fiscale behandeling van personen betrokken bij de verdediging van verdachten voor de in Nederland gevestigde internationale (straf)hoven en tribunalen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/14/besluit-op-wob-verzoek-over-fiscale-behandeling-van-personen-verbonden-bij-internationale-straf-hoven-en-tribunalen,mnre1090,mlarooij,None,None,2020-01-14,1,2022-11-07,2020-01-14,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.20,Besluit Wob-verzoek over de aftrek elders belast in geval van bijgeschreven rente of royalty's onder (bilaterale) belastingverdragen,2i,Besluit Wob-verzoek over de aftrek elders belast in geval van bijgeschreven rente of royalty's onder (bilaterale) belastingverdragen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/13/besluit-wob-verzoek-over-de-aftrek-elders-belast-in-geval-van-bijgeschreven-rente-of-royaltys-onder-bilaterale-belastingverdragen,mnre1090,mlarooij,None,None,2020-03-13,1,2022-11-07,2020-03-13,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.21,Besluit Wob-verzoek informatie gegeven presentatie door een douaneambtenaar aan zijn collega's,2i,Besluit op een verzoek om informatie gegeven presentatie door een douaneambtenaar aan zijn collega's. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/19/besluit-wob-verzoek-informatie-gegeven-presentatie-door-een-douaneambtenaar-aan-zijn-collegas,mnre1090,mlarooij,None,None,2020-03-19,1,2022-11-07,2020-03-19,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.22,Besluit Wob-verzoek over hennepkwekerijen,2i,Besluit op een verzoek om documenten over hennepkwekerijen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/23/besluit-wob-verzoek-over-hennepkwekerijen,mnre1090,mlarooij,None,None,2020-03-23,1,2022-11-07,2020-03-23,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.23,Besluit op Wob-verzoek over projectgroep Scheepvaart CV's,2i,Besluit op een verzoek om documenten over de oprichting van  projectgroep Scheepvaart CV's. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/10/besluit-op-wob-verzoek-over-projectgroep-scheepvaart-cvs,mnre1090,mlarooij,None,None,2020-04-10,1,2022-11-07,2020-04-10,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.24,Besluit op Wob-verzoek over fair-play-beginsel,2i,Besluit op een verzoek om documenten over het beleid rond het fair-play-beginsel  Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/10/besluit-op-wob-verzoek-over-fair-play-beginsel,mnre1090,mlarooij,None,None,2020-04-10,1,2022-11-07,2020-04-10,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.25,Besluit Wob-verzoek kinderopvangtoeslag,2i,Besluit op een verzoek om documenten over het terugvorderen van kinderopvangtoeslag vanaf 1 januari 2012. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/15/besluit-wob-verzoek-kinderopvangtoeslag,mnre1090,mlarooij,None,None,2020-04-15,1,2022-11-07,2020-04-15,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.26,Besluit Wob-verzoek over het UBO-register in Nederland,2i,Besluit Wob-verzoek over het UBO-register in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/20/besluit-wob-verzoek-over-het-ubo-register-in-nederland,mnre1090,mlarooij,None,None,2020-04-20,1,2022-11-07,2020-04-20,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.27,Besluit Wob-verzoek artikel 67 Successiewet,2i,"Besluit op een verzoek om documenten over artikel 67, lid 3 van de Successiewet 1956. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/21/besluit-wob-verzoek-artikel-67-successiewet,mnre1090,mlarooij,None,None,2020-04-21,1,2022-11-07,2020-04-21,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.28,Besluit Wob-verzoek over de belastingheffing van in het buitenland wonende piloten,2i,Besluit Wob-verzoek over de belastingheffing van in het buitenland wonende piloten.  Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/30/besluit-wob-verzoek-over-de-belastingheffing-van-in-het-buitenland-wonende-piloten,mnre1090,mlarooij,None,None,2020-04-30,1,2022-11-07,2020-04-30,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.29,Besluit op Wob-verzoek over Euro bv,2i,Besluit op een verzoek om informatie over Euro bv. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/01/besluit-op-wob-verzoek-over-euro-bv,mnre1090,mlarooij,None,None,2020-05-01,2,2022-11-07,2020-05-01,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.3,Besluit op Wob-verzoek over MoU’s die de FIOD heeft afgesloten met buitenlandse autoriteiten,2i,Besluit om op verzoek informatie openbaar te maken over het beleid over MoU’s die de FIOD heeft afgesloten met buitenlandse autoriteiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/27/besluit-op-wob-verzoek-over-mou%E2%80%99s-die-de-fiod-heeft-afgesloten-met-buitenlandse-autoriteiten,mnre1090,mlarooij,None,None,2020-01-27,2,2022-11-07,2020-01-27,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.30,Besluit op Wob-verzoek inzake Exportkredietverzekering Atradius en Van Oord Urbinveste,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake Exportkredietverzekering Atradius en Van Oord Urbinveste.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-op-wob-verzoek-inzake-exportkredietverzekering-atradius-en-van-oord-urbinveste,mnre1090,mlarooij,None,None,2020-05-13,6,2022-11-07,2020-05-13,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,403,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.31,Besluit Wob-verzoek tenietgaan douaneschuld,2i,Besluit op een verzoek om informatie over het aantal keren dat de inspecteur sinds 1 mei 2016 een douaneschuld op grond van artikel 124 lid 2 letter H en letter K van de DWU teniet heeft verklaard. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-wob-verzoek-tenietgaan-douaneschuld,mnre1090,mlarooij,None,None,2020-05-13,1,2022-11-07,2020-05-13,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.32,Besluit Wob-verzoek verlenen of weigeren vergunningen (onderdeel accijnsvergunningen),2i,"Besluit op een verzoek om informatie over het beleid voor het verlenen, weigeren, schorsen en intrekken van AEO-vergunningen en accijnsvergunningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-wob-verzoek-verlenen-of-weigeren-vergunningen,mnre1090,mlarooij,None,None,2020-05-13,1,2022-11-07,2020-05-13,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.33,Besluit Wob-verzoek informatiebeschikkingen,2i,Besluit op een verzoek om informatie over informatiebeschikkingen zoals bedoeld in artikel 52a van de Algemene wet inzake rijksbelastingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/14/besluit-wob-verzoek-informatiebeschikkingen,mnre1090,mlarooij,None,None,2020-05-14,2,2022-11-07,2020-05-14,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.34,Besluit Wob-verzoek CV/BV-structuren,2i,"De minister van Financiën heeft beslist op een Wob-verzoek over het Nederlandse investeringsklimaat c.q. vestigingsklimaat voor Amerikaanse multinationals, waaronder documenten betreffende de praktijk gericht op CV/BV-structuren. Wob staat voor Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/20/besluit-wob-verzoek-cv-bv-structuren,mnre1090,mlarooij,None,None,2020-05-20,5,2022-11-07,2020-05-20,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.35,Besluit Wob-verzoek fiscale beleggingsinstellingen,2i,De minister van Financiën heeft beslist op een Wob-verzoek over fiscale beleggingsinstellingen. Wob staat voor Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/26/besluit-wob-verzoek-fiscale-beleggingsinstellingen,mnre1090,mlarooij,None,None,2020-05-26,1,2022-11-07,2020-05-26,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.36,Besluit Wob-verzoek btw-tarief speelgeld,2i,"Besluit op een verzoek om informatie over de besluitvorming waarmee de Belastingdienst tot het standpunt is gekomen dat de volledige omzet - de volledige verkoopwaarde van het speelgeld dat bij bepaalde inwisselingsdiensten betrokken is - belast dient te zijn tegen 21% BTW zonder mogelijkheid op vooraftrek, verrekening of margebelasting bij bedrijfsmatige handel met particulieren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-btw-tarief-speelgeld,mnre1090,mlarooij,None,None,2020-06-03,1,2022-11-07,2020-06-03,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.37,Besluit Wob-verzoek ABN Amro en Wwft,2i,Besluit op een verzoek om informatie over ABN Amro en de Wet ter voorkoming van witwassen en financieren van terrorisme (Wwft). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-abn-amro-en-wwft,mnre1090,mlarooij,None,None,2020-06-03,3,2022-11-07,2020-06-03,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,438,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.38,Besluit op Wob-verzoek over onroerend goed en Box-3,2i,Besluit op Wob-verzoek over onroerend goed en Box-3. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/04/besluit-op-wob-verzoek-over-onroerend-goed-en-box-3,mnre1090,mlarooij,None,None,2020-06-04,1,2022-11-07,2020-06-04,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.39,Besluit Wob-verzoek over beleid bij het bepalen van landen op DAC-lijst,2i,Besluit op een verzoek over beleid bij het bepalen van landen op DAC-lijst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/08/besluit-wob-verzoek-over-beleid-bij-het-bepalen-van-landen-op-dac-lijst,mnre1090,mlarooij,None,None,2020-06-08,1,2022-11-07,2020-06-08,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.4,Besluit Wob-verzoek over examens in het wegvervoer,2i,Besluit op een verzoek om informatie over examens in het wegvervoer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/27/besluit-wob-verzoek-over-examens-in-het-wegvervoer,mnre1090,mlarooij,None,None,2020-01-27,2,2022-11-07,2020-01-27,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.40,Besluit Wob-verzoek functioneren Financial Intelligence Unit Nederland,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/10/besluit-wob-verzoek-functioneren-financial-intelligence-unit-nederland,mnre1090,mlarooij,None,None,2020-06-10,3,2022-11-07,2020-06-10,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.41,Besluit Wob-verzoek traineren,2i,Besluit op een verzoek om informatie over het memo ‘Traineren van onderzoeken’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/10/besluit-wob-verzoek-traineren,mnre1090,mlarooij,None,None,2020-06-10,3,2022-11-07,2020-06-10,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.42,Besluit op Wob-verzoek inzake beleid Belastingdienst formeel recht Covid-19,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake beleid Belastingdienst formeel recht Covid-19.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/10/besluit-op-wob-verzoek-inzake-beleid-belastingdienst-formeel-recht-covid-19,mnre1090,mlarooij,None,None,2020-06-10,1,2022-11-07,2020-06-10,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.43,Besluit op Wob-verzoek verzuimboeten,2i,Besluit op een verzoek om informatie over verzuimboeten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/12/besluit-op-wob-verzoek-verzuimboeten,mnre1090,mlarooij,None,None,2020-06-12,3,2022-11-07,2020-06-12,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.44,Besluit op Wob-verzoek over TWA zeescheepsvaart,2i,Besluit op een verzoek om informatie over Tijdelijke Willekeurige Afschrijving  (TWA) (zee)scheepsvaart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/12/besluit-op-wob-verzoek-over-twa-zeescheepsvaart,mnre1090,mlarooij,None,None,2020-06-12,1,2022-11-07,2020-06-12,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.45,Besluit Wob-verzoek Belastingdienst over delen van tips,2i,Besluit op een verzoek over delen van tips Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/15/besluit-wob-verzoek-belastingdienst-over-delen-van-tips,mnre1090,mlarooij,None,None,2020-06-15,2,2022-11-07,2020-06-15,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2020.46,Besluit Wob-verzoek project UBS Luxemburg,2i,Besluit op een verzoek om documenten over het project UBS Luxemburg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/17/besluit-wob-verzoek-project-ubs-luxemburg,mnre1090,mlarooij,None,None,2020-06-17,1,2022-11-07,2020-06-17,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.47,Besluit Wob-verzoek over the American Chamber of Commerce,2i,Besluit op een verzoek over the American Chamber of Commerce. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/22/besluit-wob-verzoek-over-the-american-chamber-of-commerce,mnre1090,mlarooij,None,None,2020-06-22,6,2022-11-07,2020-06-22,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,321,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.48,Besluit Wob-verzoeken munt ‘75 jaar vrijheid’,2i,Besluit op 2 verzoeken om informatie over de munt ‘75 jaar vrijheid’. Het gaat om verzoeken op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/23/besluit-wob-verzoeken-munt-75-jaar-vrijheid,mnre1090,mlarooij,None,None,2020-06-23,1,2022-11-07,2020-06-23,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 3}"
