dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.1b.2022.1,De raad vergadert op 11 en 16 januari (Petear),1b-n,,https://defryskemarren.nl/actueel/de-raad-vergadert-in-januari,gm1940,WooScraper_v1,1,2023-03-10,2022-12-30,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.10,"Breed onderzoek naar flexwonen, ook onderzoek naar A7-zone",1b-n,,https://defryskemarren.nl/actueel/breed-onderzoek-naar-flexwonen-ook-onderzoek-naar-a7-zone,gm1940,WooScraper_v1,1,2023-03-09,2022-11-23,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.11,Campagne ‘Kom in actie bij geldzorgen’ van start,1b-n,,https://defryskemarren.nl/actueel/campagne-kom-in-actie-bij-geldzorgen-van-start,gm1940,WooScraper_v1,1,2023-03-10,2022-11-07,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.12,Campagne ‘Zeg eens eerlijk’ van start,1b-n,,https://defryskemarren.nl/actueel/campagne-zeg-eens-eerlijk-van-start,gm1940,WooScraper_v1,1,2023-03-10,2022-11-04,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.13,Verkenning mogelijkheden mfc Balk volop gaande,1b-n,,https://defryskemarren.nl/actueel/verkenning-mogelijkheden-mfc-balk-volop-gaande-2,gm1940,WooScraper_v1,1,2023-03-09,2022-11-04,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.14,Pilot groot succes: al 18 statushouders uit de bijstand,1b-n,,https://defryskemarren.nl/actueel/pilot-groot-succes-al-18-statushouders-uit-de-bijstand,gm1940,WooScraper_v1,1,2023-03-10,2022-11-03,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.15,Rijbewijs online verlengen in De Fryske Marren,1b-n,,https://defryskemarren.nl/actueel/rijbewijs-online-verlengen-in-de-fryske-marren,gm1940,WooScraper_v1,1,2023-03-09,2022-11-01,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.16,15 uitgiftepunten menstruatieproducten,1b-n,,https://defryskemarren.nl/actueel/15-uitgiftepunten-menstruatieproducten,gm1940,WooScraper_v1,1,2023-03-10,2022-10-20,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.17,Noodzakelijke investeringen ondanks onzekere toekomst,1b-n,,https://defryskemarren.nl/actueel/noodzakelijke-investeringen-ondanks-onzekere-toekomst,gm1940,WooScraper_v1,1,2023-03-09,2022-09-21,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.18,Extra ondersteuning voor inwoners van De Fryske Marren bij de aanvraag van sociale voorzieningen en regelingen,1b-n,,https://defryskemarren.nl/actueel/extra-ondersteuning-voor-inwoners-van-de-fryske-marren-bij-de-aanvraag-van-sociale-voorzieningen-en-regelingen,gm1940,WooScraper_v1,1,2023-03-10,2022-09-13,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.19,Elke brief in heldere taal!,1b-n,,https://defryskemarren.nl/actueel/elke-brief-in-heldere-taal,gm1940,WooScraper_v1,1,2023-03-09,2022-09-09,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.2,Friese overheden beraden zich samen over de A7,1b-n,,https://defryskemarren.nl/actueel/friese-overheden-beraden-zich-samen-over-de-a7,gm1940,WooScraper_v1,1,2023-03-10,2022-12-28,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.20,Betere aanpak criminaliteit door aansluiting Meld Misdaad Anoniem,1b-n,,https://defryskemarren.nl/actueel/betere-aanpak-criminaliteit-door-aansluiting-meld-misdaad-anoniem,gm1940,WooScraper_v1,1,2023-03-10,2022-09-06,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.21,Samenwonen op proef mogelijk in gemeente De Fryske Marren,1b-n,,https://defryskemarren.nl/actueel/samenwonen-op-proef-mogelijk-in-gemeente-de-fryske-marren,gm1940,WooScraper_v1,1,2023-03-10,2022-09-01,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.22,‘Fûnemint foar moarn’,1b-n,,https://defryskemarren.nl/actueel/funemint-foar-moarn,gm1940,WooScraper_v1,1,2023-03-09,2022-07-08,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.23,Gratis menstruatieproducten beschikbaar,1b-n,,https://defryskemarren.nl/actueel/gratis-menstruatieproducten-beschikbaar,gm1940,WooScraper_v1,1,2023-03-10,2022-06-23,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.24,Visie ‘Tsjinstferliening’ De Fryske Marren vastgesteld,1b-n,,https://defryskemarren.nl/actueel/visie-tsjinstferliening-de-fryske-marren-vastgesteld,gm1940,WooScraper_v1,1,2023-03-09,2022-06-23,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.25,Welke wensen heeft u op het gebied van maatschappelijke accommodaties?,1b-n,,https://defryskemarren.nl/actueel/welke-wensen-heeft-u-op-het-gebied-van-maatschappelijke-accommodaties,gm1940,WooScraper_v1,1,2023-03-10,2022-06-20,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.3,Gemeenteraad De Fryske Marren stelt omgevingsvisie vast,1b-n,,https://defryskemarren.nl/actueel/gemeenteraad-de-fryske-marren-stelt-omgevingsvisie-vast,gm1940,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.4,Jaarwisseling 2022-2023,1b-n,,https://defryskemarren.nl/actueel/jaarwisseling2022-2023,gm1940,WooScraper_v1,1,2023-03-10,2022-12-19,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.5,Wa wint de Fryske Kultuerpriis 2022? Tink mei!,1b-n,,https://defryskemarren.nl/actueel/wa-wint-de-fryske-kultuerpriis-2022-tink-mei,gm1940,WooScraper_v1,1,2023-03-09,2022-12-12,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.6,Koninklijke onderscheiding voor de heer Hielke Faber,1b-n,,https://defryskemarren.nl/actueel/koninklijke-onderscheiding-voor-de-heer-hielke-faber,gm1940,WooScraper_v1,1,2023-03-10,2022-12-11,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.7,Inwoner centraal bij uitbreiding gemeentehuis Herema State,1b-n,,https://defryskemarren.nl/actueel/inwoner-centraal-bij-uitbreiding-gemeentehuis-herema-state,gm1940,WooScraper_v1,1,2023-03-10,2022-12-09,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.8,Eerste uitgifte digitaal aangevraagd rijbewijs,1b-n,,https://defryskemarren.nl/actueel/eerste-uitgifte-digitaal-aangevraagd-rijbewijs,gm1940,WooScraper_v1,1,2023-03-09,2022-12-05,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1940.1b.2022.9,Informatiemarkt nieuwbouwplannen Sint Nicolaasga e.o.,1b-n,,https://defryskemarren.nl/actueel/informatiemarkt-nieuwbouwplannen-sint-nicolaasga-e-o,gm1940,WooScraper_v1,1,2023-03-10,2022-11-30,1,2022,Gemeente De Fryske Marren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
