dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.2k.2011.1,Vastgesteld projectbesluit en verleende bouwvergunning,2k,"Burgemeester en Wethouders van Texel maken bekend, dat zij bij besluit van 21 december 2010 een projectbesluit hebben vastgesteld voor het plaatsen van 2 kiosken annex opslagruimten tijdens het strandseizoen op het strand bij paal 19,5 en 20 te De Koog en hiervoor ook een reguliere bouwvergunning hebben verleend. In de ontwerpfase zijn hiertegen geen zienswijzen ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-1032,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-01-21,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2011.2,Vastgesteld projectbesluit en verleende bouwvergunning Hallerweg 51 te Den Burg,2k,"Burgemeester en Wethouders van Texel maken bekend, dat zij bij besluit van 21 december 2010 een projectbesluit hebben vastgesteld voor het vervangen van een woning aan de Hallerweg 51 te DeneBurg en hiervoor ook een reguliere bouwvergunning hebben verleend. In de ontwerpfase zijn hiertegen geen zienswijzen ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-1034,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-01-21,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2011.3,Vastgesteld projectbesluit en verleende bouwvergunning Krimweg 22 te De Cocksdorp,2k,"Burgemeester en Wethouders van Texel maken bekend, dat zij bij besluit van 21 december 2010 een projectbesluit hebben vastgesteld voor het vervangen van een woning aan de Krimweg 22 te De Cocksdorp en hiervoor ook een reguliere bouwvergunning hebben verleend. In de ontwerpfase zijn hiertegen geen zienswijzen ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-1035,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-01-21,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2011.4,Ontwerpomgevingsvergunning voor het uitbreiden van een dienstwoning (met logies en ontbijt) aan de Eendenkooiweg 2 te Oosterend,2k,"(1794 GA) Eendenkooiweg 2 in Oosterend: het uitbreiden van een dienstwoning en realisatie logies met ontbijt aan de Eendenkooiweg 2 te Oosterend Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage ligt. De aanvraag op het perceel (kadastraal bekend gemeente Texel, sectie M, nummer 1757) is in strijd met het bestemmingsplan Buitengebied Texel omdat de maximaal toegestane oppervlakte voor een dienstwoning wordt overschreden. De aanvraag omgevingsvergunning heeft betrekking op zowel het inpandig als uitpandig uitbreiden van de bestaande dienstwoning, het wijzigen van de gevel, het verbouwen van stallen en opslagruimten tot drie kamers voor logies met ontbijt (bed & breakfast) en het verbouwen van stalruimte tot bedrijfsruimte/kantoor.",https://zoek.officielebekendmakingen.nl/stcrt-2011-20847,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-11-18,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2011.5,Vastgesteld projectbesluit en verleende bouwvergunning Nikadel 19 te De Koog,2k,"Burgemeester en Wethouders van Texel maken bekend, dat zij bij besluit van 22 november 2011 het volgende projectbesluit hebben vastgesteld: Nikadel 19 in De Koog: voor het gedeeltelijk uitbreiden van een Lidl supermarkt en verlenen van een reguliere bouwvergunning voor dit project. In de ontwerpfase zijn hiertegen geen zienswijzen ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21842,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-12-06,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2011.6,Ontwerpprojectbesluit  Badweg 16 te De Koog,2k,"Ontwerpprojectbesluit 
         Badweg 16 te De Koog Project Burgemeester en Wethouders van de gemeente Texel maken bekend dat zij van plan zijn om met toepassing van artikel 3.10 van de Wet ruimtelijke ordening een projectbesluit vast te stellen en een reguliere bouwvergunning te verlenen voor uitbreiding van het KNRM-gebouw aan de Badwege16 te De Koog.",https://zoek.officielebekendmakingen.nl/stcrt-2011-3138,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-02-23,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2011.7,"Ontwerpprojectbesluit Ruijslaan 94, Paal 17",2k,Burgemeester en Wethouders van de gemeente Texel maken bekend dat zij van plan zijn om met toepassing van artikel 3.10 van de Wet ruimtelijke ordening een projectbesluit vast te stellen en een bouwvergunning te verlenen voor het plaatsen van 2 strandpaviljoens op het strand ter hoogte van Paale17 te De Koog. De projectprocedure is noodzakelijk omdat de plannen strijdig zijn met het huidige bestemmingsplan Buitengebied Texel. De plannen zijn in overeenstemming met strandnota.,https://zoek.officielebekendmakingen.nl/stcrt-2011-3188,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-02-23,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.1,"Ontwerpbesluiten omgevingsvergunning Pelikaanweg 49, Californieweg 95 in De Koog en Monnikenweg 9 in Den Burg",2k,"Ontwerpbesluiten omgevingsvergunning Pelikaanwege49, Californiewege95 in De Koog en Monnikenwege9 in Den Burg  (1796 NN) Pelikaanweg 49 in De Koog: vergroten van een zomerhuis (kadastraal bekend gemeente Texel, sectieeT, nummer 280);  (1796 PE) Californieweg 195 in De Koog: vergroten van een zomerhuis (kadastraal bekend gemeente Texel, sectieeT,nummer 813):  (1791 NT) Monnikenweg 9 in Den Burg: vergroten van een zomerhuis (kadastraal bekend gemeente Texel, sectieeG, nummer 598).",https://zoek.officielebekendmakingen.nl/stcrt-2012-10330,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-05-29,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.10,Omgevingsvergunningen (uitgebreid)  verleend activiteit bouwen en handelen in strijd met regels ruimtelijke ordening,2k,"(1796 NN) Pelikaanweg 49 in De Koog: vergroten van een zomerhuis, kadastraal bekend gemeente Texel, sectie T, nummer 280);  (1796 PE) Californieweg 195 in De Koog: vergroten van een zomerhuis, kadastraal bekend gemeente Texel, sectie T, nummer 813).",https://zoek.officielebekendmakingen.nl/stcrt-2012-15224,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-07-24,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.11,Ontwerpbesluiten vergroten diverse zomerhuizen,2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er 3 ontwerpbesluiten ter inzage liggen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-15238,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-24,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.12,"Verleende omgevingsvergunningen, uitbreiden zomerhuizen in De Koog en De Cocksdorp, gemeente Texel",2k,"Activiteit bouwen en handelen in strijd met regels ruimtelijke ordening  (1796 NN) Pelikaanweg 11 in De Koog: vergroten van een zomerhuis, kadastraal bekend gemeente Texel, sectie T, nummer 303); Activiteit slopen, bouwen en handelen in strijd met regels ruimtelijke ordening  (1795 KP) Slufterweg 6 in De Cocksdorp: vernieuwen en vergroten van een zomerhuis, kadastraal bekend gemeente Texel, sectie A, nummer 3700).",https://zoek.officielebekendmakingen.nl/stcrt-2012-15358,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-25,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.13,Omgevingsvergunning Pontweg 137 De Koog,2k,"(1796 MA) Pontweg 137 te De Koog: nieuwbouw schuur, vergroting woning door toevoeging inpandige berging aan de Pontweg 137 te De Koog.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15412,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-25,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.14,Ontwerp omgevingsvergunning Ontwerp omgevingsvergunning observatorium Ecomare Ruijslaan 92 De Koog Texel,2k,(1796 AZ) Ruijslaan 92 in De Koog: maken van een presentatieruimte en observatorium (sterrenwacht).,https://zoek.officielebekendmakingen.nl/stcrt-2012-15752,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-30,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.15,"Omgevingsvergunning vergroten zomerhuis Stappeland 99 in De Koog, gemeente Texel",2k,"Activiteit bouwen en handelen in strijd met regels ruimtelijke ordening  (1796 BW) Stappeland 99 in De Koog: vergroten van een zomerhuis, kadastraal bekend gemeente Texel, sectie T, nummer 481) (verzonden 1 augustus 2012); Burgemeester en wethouders van de gemeente Texel hebben besloten om met toepassing van artikel 2.12, lid 1 sub a onder 3 van de Wet algemene bepalingen omgevingswet (Wabo) omgevingsvergunningen te verlenen voor het vergroten van een zomerhuis.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16381,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-08,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.16,"Verleende omgevingsvergunningen perceel Ankerstraat in Oosterend; gemeente Texel",2k,"(1794) Ankerstraat in Oosterend: realiseren bouwmogelijkheid van een woning op het perceel kadastraal bekend gemeente Texel, sectie M, nummer 1727); Burgemeester en wethouders van de gemeenteeTexelehebben besloten om met toepassing van artikel 2.12, lide1, sub a onder 3 van de Wet algemene bepalingen omgevingswet (Wabo) omgevingsvergunning 1 e fase te  verlenen voor het realiseren van een bouwmogelijkheid op het perceel M 1727. Ankerstraat in Oosterend.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16633,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-14,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.17,Omgevingsvergunning  ontwerpbesluiten Schilderweg 161 en Gerritslanderdijkje 252 in Den Burg,2k,Omgevingsvergunning  ontwerpbesluiten Schilderwege161 en Gerritslanderdijkje 252 in Den Burg Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er ontwerpbesluiten ter inzage liggen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-16650,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-14,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.18,Omgevingsvergunningen (uitgebreid) Zanddijk 238 in De Cocksdorp en Monnikenweg 9 in Den Burg,2k,"Activiteiten bouwen en handelen in strijd met regels ruimtelijke ordening Burgemeester en wethouders van de gemeenteeTexelehebben besloten om met toepassing van artikel 2.12, lid 1 sub a onder 3 van de Wet algemene bepalingen omgevingswet (Wabo) omgevingsvergunningen te verlenen:  (1795 KJ) Zanddijk 238 in De Cocksdorp: uitbreiden van een zomerhuis, kadastraal bekend gemeente Texel, sectie A, nummer 3582. Het ontwerpbesluit heeft van 18 juni 2012 tot en met 30 juli 2012 ter inzage gelegen. Er is geen zienswijze ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16657,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-14,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.19,"Ontwerpbesluit Molenlaan 32, 32A, 34 en 34A in De Cocksdorp, Texel",2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2012-17335,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-08-27,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.2,Omgevingsvergunning Maaikeduinweg 2 in De Koog,2k,"(1796 MN) Maaikeduinweg 2 in De Koog: het verbouwen van een bestaand woonhuis met bijgebouw Burgemeester en wethouders van de gemeenteTexelhebben besloten om met toepassing van artikel 2.12, lid 1 sub a onder 3 van de Wet algemene bepalingen omgevingswet (Wabo) een omgevingsvergunning te verlenen voor het verbouwen van een woning en bijgebouw. De vergunning heeft betrekking op het perceel Maaikeduinwege2 in De Koog, kadastraal bekend gemeente Texel, sectieeT, nummer 2031.",https://zoek.officielebekendmakingen.nl/stcrt-2012-11487,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-06-15,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.20,"Projectbesluit nieuwbouw recreatievillas Gerritslanderdijkje, Texel",2k,"(1791 NA) Gerritslanderdijkje te Den Burg: nieuwbouw zes recreatievillas Burgemeester en wethouders van de gemeenteeTexelehebben besloten om met toepassing van artikel 3.10 van de Wet ruimtelijke ordening een bouwvergunning, eerste fase te verlenen voor het nieuw bouwen van zes recreatievillas op een perceel aan het Gerritslanderdijkje (op de hoek met de Grensweg), kadastraal bekend gemeente Texel, sectie T nummers 1033 en 2984.",https://zoek.officielebekendmakingen.nl/stcrt-2012-17360,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-08-27,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.21,Ontwerpomgevingsvergunning Roggeslootweg 587 en 743 in De Cocksdorp,2k,"(1795 HJ) Roggeslootweg 587 en 743 in De Cocksdorp: het vergroten van twee zomerhuizen Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo)bekend dat er een ontwerpbesluit ter inzage ligt. De aanvraag op het perceel (kadastraal bekend gemeente Texel, sectieeA, nummers 5003 en 5044) is in strijd met het bestemmingsplan Buitengebied Texel omdat de maximale toegestane oppervlakte voor de zomerhuizen wordt overschreden.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1752,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-01-31,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.22,"Omgevingsvergunning (uitgebreid)  verleend, Texel",2k,"Activiteit bouwen en handelen in strijd met regels ruimtelijke ordening  (1796 PL) Californieweg 30 in De Koog: vergroten van een zomerhuis;  (1796 PP) Californieweg 126 om De Koog: veranderen en vergroten van een zomerhuis;  (1791 NC) Gerritslanderdijkje 48 in Den Burg: vergroten van een zomerhuis;  (1794 HR) Koningsweg 68 in Oosterend: vergroten van een zomerhuis.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18031,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-04,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.23,"Omgevingsvergunning - ontwerpbesluiten uitbreiden van zomerhuizen Californieweg 90, 90A en 92, Bosrandweg 316 in De Koog en plaatsen van een verdieping en vergroten van een zomerhuis Tempelierweg 23 in Den Burg; Texel",2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er ontwerpbesluiten ter inzage liggen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-18032,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-04,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.24,"Omgevingsvergunningen (uitgebreid) - verleend Tempelierweg 30 in Den Burg, Roggeslootweg 91 in De Cocksdorp, Koningsweg 64 in Oosterend; Texel",2k,"Omgevingsvergunningen (uitgebreid) - verleend Tempelierwege30 in Den Burg, Roggeslootwege91 in De Cocksdorp, Koningswege64 in Oosterend; Texel Activiteiten bouwen en handelen in strijd met regels ruimtelijke ordening Burgemeester en Wethouders van Texel maken bekend, dat zij op 11 september 2012 de volgende omgevingsvergunningen hebben verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18873,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-09-19,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.25,"Ontwerpbesluit aanvraag omgevingsvergunning Schorrenweg 33 Oosterend: uitbreiden woning en plaatsen schuur, Texel",2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2012-19188,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-24,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.26,"Ontwerpomgevingsvergunning Woonstede Nesland Den Burg West, Texel",2k,"(1791) Den Burg West, Woonstede Nesland in Den Burg: de bouw van 10 woningen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-19368,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-09-26,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.27,"Omgevingsvergunning  ontwerpbesluit Grensweg 320, Texel",2k,overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage liggen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-19598,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-09-28,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.28,"Omgevingsvergunningnieuwe bedrijfswoning Doolhof 9 Oudeschild, Texel",2k,"9 in Oudeschild: het nieuw bouwen van een dienstwoning aan de Doolhof 9 te Oudeschild (verzonden 24 september 2012) Burgemeester en wethouders van de gemeenteeTexelehebben besloten om met toepassing van artikel 2.12, lid 1 sub a onder 3 van de Wet algemene bepalingen omgevingswet (Wabo) een omgevingsvergunning te verlenen voor de nieuwbouw van een dienstwoning op het perceel Doolhof 9 te Oudeschild.eTegen het ontwerpbesluit dat ter inzage heeeft gelegen, zijn vier zienswijzen ingediend. Deze hebben niet geleid tot aanpassing van het plan.",https://zoek.officielebekendmakingen.nl/stcrt-2012-19722,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-10-02,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.29,"Ontwerp-projectbesluit De Vang 33 Oudeschild, gemeente Texel",2k,(1792 CV) De Vang 33 in Oudeschild: het geheel veranderen/verplaatsen van een bestaand bedrijfspand.,https://zoek.officielebekendmakingen.nl/stcrt-2012-19753,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-01,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.3,Omgevingsvergunning  ontwerpbesluit Zanddijk 238,2k,"(1795 KP) Zanddijk 238 in De Cocksdorp: vergroten van een recreatiewoning (kadastraal bekend gemeente Texel, sectie A, nummer 3582).",https://zoek.officielebekendmakingen.nl/stcrt-2012-11913,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-06-15,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.30,"Ontwerpbesluit Amaliaweg 4 Den Hoorn, Texel",2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2012-20389,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-10-10,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.31,"Omgevingsvergunningen Schilderweg 161 en Gerritslanderdijkje 252 in Den Burg - verleend en projectbesluiten  vastgesteld, Texel",2k,"Activiteit bouwen en handelen in strijd met regels ruimtelijke ordening  (1791 LN) Schilderweg 161 in Den Burg: uitbreiden van een woonhuis en plaatsen berging/werkruimte;  (1791 NH) Gerritslanderdijkje 252 in Den Burg: uitbreiden van een zomerhuis.",https://zoek.officielebekendmakingen.nl/stcrt-2012-20974,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-10-16,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.32,"Omgevingsvergunning Ruijslaan 92 De Koog, bouw observatorium op terrein Ecomare, Texel",2k,"Omgevingsvergunning Ruijslaane92 De Koog, bouw observatorium op terrein Ecomare, Texel Omgevingsvergunning (uitgebreid) - verleend Activiteiten: Bouwen, handelingen met gevolgen voor beschermde natuurgebieden en handelingen met gevolgen voor beschermde plant- en diersoorten  (1796 AZ) Ruijslaan 92 in De Koog: maken van een presentatieruimte en observatorium (sterrenwacht) (verzonden 12 oktober 2012).",https://zoek.officielebekendmakingen.nl/stcrt-2012-21539,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-10-23,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.33,"Omgevingsvergunningontwerpbesluiten, Texel",2k,Activiteit bouwen en handelen in strijd met regels ruimtelijke ordening  (1796 PE) Californieweg 189 in De Koog: herbouwen van een zomerhuis  (1795 JX) Roggeslootweg 247 in De Cocksdorp: vergroten van een zomerhuis  (1795 HA) Roggeslootweg 427 in De Cocksdorp: vergroten van een zomerhuis Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2012-21884,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-29,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.34,"Omgevingsvergunning (uitgebreid)  verleend, Texel",2k,"Burgemeester en wethouders van de gemeenteeTexelehebben besloten om met toepassing van artikel 2.12, lide1, sub a, onder 3 van de Wet algemene bepalingen omgevingswet (Wabo) de onderstaande omgevingsvergunningen met projectbesluiten hebben te verleend en vastgesteld:  (1795 AM) Molenlaan 32, 32A, 34 en 34A in De Cocksdorp: vergroten van recreatieve eenheden; Tegen dit ontwerpbesluit die met ingang van 27 augustus 2012 tot en met 8 oktober 2012 ter inzage heeft gelegen is geen zienswijze ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2012-21887,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-10-25,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.35,"Ontwerp-projectafwijkingsbesluit Boodtlaan nabij parkeerterrein Paal 21 in De Koog: maken van een klimbos en uitgiftepunt nabij parkeerterrein P21, Texel",2k,(1796) Boodtlaan nabij parkeerterrein Paal 21 in De Koog: maken van een klimbos en uitgiftepunt nabij parkeerterrein P21.,https://zoek.officielebekendmakingen.nl/stcrt-2012-22680,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-11-08,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.36,"Omgevingsvergunning - ontwerpbesluiten Bosrandweg 403 in De Koog, Slufterweg 176 in De Cocksdorp, Gerritslanderdijkje 58 in Den Burg; Texel",2k,"Omgevingsvergunning - ontwerpbesluiten Bosrandwege403 in De Koog, Slufterwege176 in De Cocksdorp, Gerritslanderdijkjee58 in Den Burg; Texel Activiteit bouwen en handelen in strijd met regels ruimtelijke ordening  (1796 NE) Bosrandweg 403 in De Koog: verbouwen van een zomerhuis;  (1795 KT) Slufterweg 176 in De Cocksdorp: gewijzigd uitvoeren van een reeds eerder verleende omgevingsvergunning voor het vergroten van een zomerhuis;  (1791 NC) Gerritslanderdijkje 58 in Den Burg: uitbreiden van een zomerhuis.",https://zoek.officielebekendmakingen.nl/stcrt-2012-23165,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-11-14,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.37,"Omgevingsvergunningen  ontwerpbesluiten, Texel",2k,Activiteiten bouwen en handelen in strijd met regels ruimtelijke ordening  (1796 NE) Californieweg 175 in De Koog: vergroten van een zomerhuis  (1795 LK) Vuurtorenweg 61 in De Cocksdorp: bouw van een aardappelopslagloods Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er ontwerpbesluiten ter inzage liggen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-23628,gm0448,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-11-20,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.38,"Omgevingsvergunning Harkebuurt 3 in Oosterend  verleend en projectafwijkingsbesluit  vastgesteld, Texel",2k,(1794 HM) Harkebuurt 3 in Oosterend: uitbreiding van een bestaand kantoor.,https://zoek.officielebekendmakingen.nl/stcrt-2012-23785,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-11-22,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.39,"Ontwerpbesluit omgevingsvergunning Gerritslanderdijkje 274 in Den Burg, Texel",2k,overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat er een ontwerpbesluit ter inzage liggen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-24685,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-11-30,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2012.4,"Ontwerpwijzigingsplan De Koog, uitbreiding slaapplaatsen Boodtlaan 38 in De Koog",2k,"Ontwerpwijzigingsplan De Koog, uitbreiding slaapplaatsen Boodtlaane38 in De Koog  (1796 BG) Boodtlaan 38 in De Koog: uitbreiding slaapplaatsen, kadastraal bekend gemeente Texel, sectie T, nummer 899.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1196,gm0448,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-01-23,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
