foi_prefix,foi_country_code,dc_publisher_name,foi_category,foi_nrDossiers,foi_nrDocuments,foi_nrPages,foi_firstDecision,foi_lastDecision,dc_types
oorg10229,nl,Algemene Rekenkamer,Overheidsorganisatie,14,10,None,None,None,"1e,1e-i"
oorg10033,nl,Centrale Raad van Beroep,Overheidsorganisatie,5,0,None,None,None,1e
oorg10034,nl,College van Afgevaardigden,Overheidsorganisatie,3,2,None,None,None,"1e,1e-i"
oorg10035,nl,College van Beroep voor het bedrijfsleven,Overheidsorganisatie,4,0,None,None,None,1e
oorg10254,nl,Commissie auteursrecht,Overheidsorganisatie,1,0,None,None,None,1e
oorg10255,nl,Commissie buitenslands gediplomeerden volksgezondheid,Overheidsorganisatie,1,0,None,None,None,1e
oorg10256,nl,Commissie insolventierecht,Overheidsorganisatie,1,0,None,None,None,1e
oorg10257,nl,Commissie vennootschapsrecht,Overheidsorganisatie,1,0,None,None,None,1e
oorg10001,nl,Eerste Kamer Der Staten-Generaal,Overheidsorganisatie,9330,9233,58795,1994-12-19,2024-05-17,"1e,1e-i,2b,2d"
oorg10040,nl,FMHaaglanden,Overheidsorganisatie,2,0,None,None,None,1e
oorg10029,nl,"Gemeenschappelijk Hof van Justitie van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba",Overheidsorganisatie,5,0,None,None,None,1e
oorg10030,nl,"Gerecht in Ambtenarenzaken van Aruba, Curaçao, Sint Maarten en van Bonaire, Sint Eustatius en Saba",Overheidsorganisatie,1,0,None,None,None,1e
oorg10017,nl,Gerechtshof 's-Hertogenbosch,Overheidsorganisatie,1,0,None,None,None,1e
oorg10014,nl,Gerechtshof Amsterdam,Overheidsorganisatie,4,0,None,None,None,1e
oorg10015,nl,Gerechtshof Arnhem-Leeuwarden,Overheidsorganisatie,3,0,None,None,None,1e
oorg10016,nl,Gerechtshof Den Haag,Overheidsorganisatie,4,0,None,None,None,1e
oorg10036,nl,Hoge Raad der Nederlanden,Overheidsorganisatie,6,0,None,None,None,1e
oorg10245,nl,Kanselarij der Nederlandse Orden,Overheidsorganisatie,4,0,None,None,None,1e
oorg10009,nl,Koninklijke Beroepsorganisatie van Gerechtsdeurwaarders,Overheidsorganisatie,2,4,None,None,None,"1e,1e-i"
oorg10010,nl,Koninklijke Notariële Beroepsorganisatie,Overheidsorganisatie,2,6,None,None,None,"1e,1e-i"
oorg10264,nl,Landelijk Politiekorps,Overheidsorganisatie,317,3531,34935,None,None,"1e,2i"
oorg10221,nl,Nationale ombudsman,Overheidsorganisatie,161,427,11846,1996-12-06,2023-04-13,"1e,1e-i,2j"
oorg10011,nl,Nederlandse beroepsorganisatie van accountants,Overheidsorganisatie,1,0,None,None,None,1e
oorg10012,nl,Nederlandse orde van advocaten,Overheidsorganisatie,1,0,None,None,None,1e
oorg10259,nl,Nederlandse Sportraad,Overheidsorganisatie,1,0,None,None,None,1e
oorg10013,nl,Orde van Octrooigemachtigden,Overheidsorganisatie,1,0,None,None,None,1e
oorg10006,nl,Overheidsorganisatie Inspectie Leefomgeving En Transport,Overheidsorganisatie,2379,2378,3207,2013-04-23,2024-05-16,"1e,2k"
oorg10003,nl,Overheidsorganisatie Rijksdienst Voor Het Cultureel Erfgoed,Overheidsorganisatie,901,1935,2788,2021-03-01,2023-05-31,2e
