dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b.2020.1,GOODBYE2020 - de grootste livestream van Nederland,1b-n,Vier de jaarwisseling thuis met je favoriete artiesten en evenementen! Het is tijd om 2020 gedag te zeggen. Een jaar met virtuele knuffels. Het jaar waarin je quarantaine-squad je familie werd.,https://gemeentehw.nl/actueel/goodbye2020-de-grootste-livestream-van-nederland,gm1963,WooScraper_v1,1,2023-03-10,2020-12-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.10,Denk mee over inrichting van nieuw bos en participatie zonnepark Heinenoord,1b-n,Samen met grondeigenaar a.s.r. heeft Eneco het plan om ten westen van de Heinenoordtunnel langs de oude Maas een zonnepark van circa 30 hectare te ontwikkelen.,https://gemeentehw.nl/actueel/denk-mee-over-inrichting-van-nieuw-bos-en-participatie-zonnepark-heinenoord,gm1963,WooScraper_v1,1,2023-03-10,2020-12-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.100,Nieuws over herontwikkeling locatie Taxi Duifhuizen,1b-n,"BM Ontwikkeling heeft plannen om de voormalige locatie van Taxi Duifhuizen, aan de Oostdijk 187, te ontwikkelen. Het is de bedoeling om hier 12 eengezinswoningen met een gevarieerde architectuur te bouwen.",https://gemeentehw.nl/actueel/nieuws-over-herontwikkeling-locatie-taxi-duifhuizen,gm1963,WooScraper_v1,1,2023-03-09,2020-10-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.101,Nieuw begraafplaatsenbeleid,1b-n,"De gemeenteraad heeft dinsdag 13 oktober een nieuw, geharmoniseerd begraafplaatsenbeleid vastgesteld. Het nieuwe beleid is tot stand gekomen dankzij een zorgvuldig doorlopen proces en gaat in op vrijdag 1 januari.",https://gemeentehw.nl/actueel/nieuw-begraafplaatsenbeleid,gm1963,WooScraper_v1,1,2023-03-10,2020-10-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.102,Nieuwe editie Economische monitor beschikbaar,1b-n,"Ieder jaar laat gemeente Hoeksche Waard de Economische monitor uitvoeren; een momentopname van 1 januari tot en met 31 december waarin economische ontwikkelingen in de Hoeksche Waard inzichtelijk worden gemaakt.",https://gemeentehw.nl/actueel/nieuwe-editie-economische-monitor-beschikbaar,gm1963,WooScraper_v1,1,2023-03-10,2020-10-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.103,Aanvullingen derde steunpakket,1b-n,De opleving van het coronavirus en de huidige maatregelen hebben flinke gevolgen voor de economie. Het kabinet stelt extra geld beschikbaar voor ondernemers die door de recente maatregelen een onevenredig harde klap hebben gekregen.,https://gemeentehw.nl/actueel/aanvullingen-derde-steunpakket,gm1963,WooScraper_v1,1,2023-03-09,2020-10-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.104,Eindrapport Pilot Logeerzorg,1b-n,"In mei 2019 is in de Hoeksche Waard de ‘Pilot logeerzorg’ van start gegaan, als onderdeel van de al bestaande pilot wijkpension Zoomwijck.",https://gemeentehw.nl/actueel/eindrapport-pilot-logeerzorg,gm1963,WooScraper_v1,1,2023-03-10,2020-10-26,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.105,Opening Coronahuisartsenpost in Klaaswaal,1b-n,Naast de hoofdingang van de gewone HAP staat nu een speciale corona-unit. Hierdoor is de kans op besmetting van medewerkers en patiënten met andere klachten lager,https://gemeentehw.nl/actueel/opening-coronahuisartsenpost-in-klaaswaal,gm1963,WooScraper_v1,1,2023-03-09,2020-10-23,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.106,Bouw Tiny Houses door ondertekening overeenkomst stap dichterbij,1b-n,Vandaag werd de anterieure overeenkomst getekend tussen ontwikkelaar Avoned Buildings uit Heinenoord en gemeente Hoeksche Waard,https://gemeentehw.nl/actueel/bouw-tiny-houses-door-ondertekening-overeenkomst-stap-dichterbij,gm1963,WooScraper_v1,1,2023-03-10,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.107,Duurzaam idee? Doe mee met de duurzaamheidsprijs!,1b-n,Vanaf 1 november kunnen inwoners en maatschappelijke organisaties ideeën indienen die de Hoeksche Waard duurzamer maken. Zij maken kans op een geldprijs van maximaal € 10.000 om daarmee hun idee uit te voeren,https://gemeentehw.nl/actueel/duurzaam-idee-doe-mee-met-de-duurzaamheidsprijs,gm1963,WooScraper_v1,1,2023-03-10,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.108,RAD voert afvalsorteerproef uit,1b-n,De RAD is verantwoordelijk voor de afvalinzameling in de gemeente Hoeksche Waard en per 1 april 2021 ook in de gemeente Goeree Overflakkee. In opdracht van deze gemeenten voert de RAD een sorteerproef uit van het restafval.,https://gemeentehw.nl/actueel/rad-voert-afvalsorteerproef-uit,gm1963,WooScraper_v1,1,2023-03-09,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.109,Gevonden voorwerpen september,1b-n,Heeft u iets verloren? Misschien heeft iemand anders het al gevonden. Op deze pagina vindt u een overzicht van de gevonden voorwerpen in de maand september.,https://gemeentehw.nl/actueel/gevonden-voorwerpen-september,gm1963,WooScraper_v1,1,2023-03-10,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.11,Een kerstkaart van ons aan u en voor een ander,1b-n,"Misschien heeft u hem al ontvangen, een kerstkaart van ons aan u. Vanaf zaterdag 12 december bezorgen de Roparunners door de hele Hoeksche Waard kerstkaarten.",https://gemeentehw.nl/actueel/een-kerstkaart-van-ons-aan-u-en-voor-een-ander,gm1963,WooScraper_v1,1,2023-03-09,2020-12-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.110,70plus? Houd uw brievenbus volgende week in de gaten,1b-n,Dan valt het najaarsnummer van het seniorenmagazine ‘Wegwijs’ op de deurmat van alle 70-plussers in de Hoeksche Waard.,https://gemeentehw.nl/actueel/70plus-houd-uw-brievenbus-volgende-week-in-de-gaten,gm1963,WooScraper_v1,1,2023-03-09,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.111,De Verhuisregeling - Samen nemen wij de stap,1b-n,Het vinden van een andere woning en een verhuizing is vaak een heel proces. Er moet veel geregeld worden en er komen vaak extra kosten bij kijken.,https://gemeentehw.nl/actueel/de-verhuisregeling-samen-nemen-wij-de-stap,gm1963,WooScraper_v1,1,2023-03-10,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.112,Pleegkracht!-ochtend Hoeksche Waard,1b-n,Tijdens de week van de Pleegzorg organiseren gemeente Hoeksche Waard en SafeWings de Pleegkracht!-ochtend. Bent u pleegouder en woont u in de Hoeksche Waard? Schrijf u dan in voor dit evenement.,https://gemeentehw.nl/actueel/pleegkracht-ochtend-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2020-10-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.113,Wilt u (in)spreken? De raad luistert,1b-n,"Op dinsdagavond 27 oktober vanaf 19.30 uur heeft de raad zijn maandelijkse ‘beeldvormende vergadering’. Tijdens deze bijeenkomst is niet de raad aan het woord, maar inwoners, instellingen of bedrijven die graag het woord tot de raad willen richten over een bepaald thema.",https://gemeentehw.nl/actueel/wilt-u-inspreken-de-raad-luistert,gm1963,WooScraper_v1,1,2023-03-09,2020-10-20,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.114,Detailhandel en gemeente slaan handen ineen,1b-n,Vrijdag 16 oktober hebben Stichting Detailhandelsraad Hoeksche Waard en gemeente Hoeksche Waard hun samenwerking formeel vastgelegd met het ondertekenen van een samenwerkingsovereenkomst.,https://gemeentehw.nl/actueel/detailhandel-en-gemeente-slaan-handen-ineen,gm1963,WooScraper_v1,1,2023-03-10,2020-10-16,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.115,De aanleg van een randweg in Klaaswaal,1b-n,"Doorgaand verkeer gaat straks niet meer door de kern van Klaaswaal, maar maakt gebruik van de nieuwe randweg. Doordat de randweg direct verbonden is met het bedrijventerrein gaat ook (zwaar) vrachtverkeer niet meer door de kern van Klaaswaal.",https://gemeentehw.nl/actueel/de-aanleg-van-een-randweg-in-klaaswaal,gm1963,WooScraper_v1,1,2023-03-09,2020-10-16,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.116,Mevrouw Adri Bervoets-Reedijk uit Mijnsheerenland benoemd tot Ridder in de Orde van Oranje-Nassau,1b-n,Gemeente Hoeksche Waard heeft er een Ridder in de orde van Oranje Nassau bij. Vanmiddag om 17.00 uur liet burgemeester Bram van Hemmen telefonisch aan mevrouw Bervoets weten dat zij een Koninklijke Onderscheiding krijgt.,https://gemeentehw.nl/actueel/mevrouw-adri-bervoets-reedijk-uit-mijnsheerenland-benoemd-tot-ridder-in-de-orde-van-oranje-nassau,gm1963,WooScraper_v1,1,2023-03-10,2020-10-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.117,Nieuw: Ondernemers-update corona #5,1b-n,"In deze nieuwsbrief leest u meer over hulp aan ondernemers die zijn getroffen door de coronamaatregelen. Zoals de mogelijkheden voor noodsteun vanuit de gemeente, huurbemiddeling, financieel advies en gratis business coaching.",https://gemeentehw.nl/actueel/nieuw-ondernemers-update-corona-5,gm1963,WooScraper_v1,1,2023-03-09,2020-10-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.118,Besluitvormende vergadering 13 oktober 2020,1b-n,"In totaal stonden 15 voorstellen op de agenda. 8 daarvan waren zogenaamde hamerstukken. Over 7 voorstellen wilden de fracties nog debatteren, voordat zij een besluit konden nemen.",https://gemeentehw.nl/actueel/besluitvormende-vergadering-13-oktober-2020,gm1963,WooScraper_v1,1,2023-03-10,2020-10-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.119,Laat je niet zomaar kopiëren! Een veilige Identiteit!,1b-n,Maar wist u dat een kopie van uw identiteitsbewijs gebruikt kan worden bij identiteitsfraude? Fraudeurs gebruiken deze identiteitsgegevens om bijvoorbeeld een lening aan te vragen of een telefoonabonnement af te sluiten.,https://gemeentehw.nl/actueel/laat-je-niet-zomaar-kopieren-een-veilige-identiteit,gm1963,WooScraper_v1,1,2023-03-09,2020-10-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.12,Mobiel Media Lab Hackshield in Mijnsheerenland geannuleerd,1b-n,De eerder aangekondigde voorlichting op dinsdag 29 december voor kinderen van 8 tot en met 12 jaar over cybercriminaliteit en de online game HackShield in Mijnsheerenland is vanwege de strengere coronamaatregelen geannuleerd.,https://gemeentehw.nl/actueel/mobiel-media-lab-hackshield-in-mijnsheerenland-geannuleerd,gm1963,WooScraper_v1,1,2023-03-10,2020-12-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.120,Gemeente en ondernemers zetten schouders onder BIZ,1b-n,De afgelopen periode zijn door ondernemersverenigingen en gemeente Hoeksche Waard concrete stappen gemaakt in de ambities van de zogeheten Bedrijven Investeringszones (BIZ). Op 5 locaties in de Hoeksche Waard hebben ondernemers zich verenigd.,https://gemeentehw.nl/actueel/gemeente-en-ondernemers-zetten-schouders-onder-biz,gm1963,WooScraper_v1,1,2023-03-10,2020-10-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.121,Gesprekken over ‘Kan iedereen meedoen in de Hoeksche Waard’ uitgesteld,1b-n,"Vanwege verscherpte coronamaatregelen is besloten deze gesprekken te verzetten. Wanneer de maatregelen dat weer toelaten, zal er opnieuw een uitnodiging uitgaan.",https://gemeentehw.nl/actueel/gesprekken-over-kan-iedereen-meedoen-in-de-hoeksche-waard-uitgesteld,gm1963,WooScraper_v1,1,2023-03-09,2020-10-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.122,College Hoeksche Waard presenteert begroting 2021-2024,1b-n,"Het college van gemeente Hoeksche Waard legt de gemeenteraad een sluitende begroting 2021-2024 voor. In deze begroting laat de gemeente zien wat de beleidsplannen voor de komende 4 jaar zijn, welke activiteiten hierbij horen en natuurlijk wat deze activiteiten gaan kosten.",https://gemeentehw.nl/actueel/college-hoeksche-waard-presenteert-begroting-2021-2024,gm1963,WooScraper_v1,1,2023-03-10,2020-10-14,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.123,Gedeeltelijke lockdown om besmettingen terug te dringen,1b-n,"Nederland gaat naar een gedeeltelijke lockdown. Dat vertelde premier Rutte op de persconferentie van 13 oktober. “De maatregelen gaan ook pijn doen, maar het is de enige manier om het aantal besmettingen omlaag te krijgen.”",https://gemeentehw.nl/actueel/gedeeltelijke-lockdown-om-besmettingen-terug-te-dringen,gm1963,WooScraper_v1,1,2023-03-10,2020-10-13,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.124,Succesvolle Duurzaamheidsdag voor ondernemers,1b-n,"Ook dit jaar organiseerde gemeente Hoeksche Waard samen met Ondernemersvereniging Hoeksche Waard (OHW), Energieke Regio, provincie Zuid-Holland en Rabobank Zuid-Hollandse Eilanden een Duurzaamheidsdag voor ondernemers. Dit jaar vond het plaats op vrijdag 9 oktober. Ondernemers konden het flitsende evenement online bijwonen.",https://gemeentehw.nl/actueel/succesvolle-duurzaamheidsdag-voor-ondernemers,gm1963,WooScraper_v1,1,2023-03-09,2020-10-13,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.125,Hoera! Echtpaar Van Hese- van der Beek uit Westmaas 60 jaar getrouwd,1b-n,"Het echtpaar Van Hese- van der Beek uit Westmaas is maandag 60 jaar getrouwd. Dorpswethouder Paul Boogaard feliciteerde het diamanten paar, vanwege de ontwikkelingen rondom corona, per telefoon. Ook liet hij bloemen bezorgen.",https://gemeentehw.nl/actueel/hoera-echtpaar-van-hese-van-der-beek-uit-westmaas-60-jaar-getrouwd,gm1963,WooScraper_v1,1,2023-03-10,2020-10-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.126,Regenboogvlag wappert in de Hoeksche Waard,1b-n,"Als gemeente geloven we in gelijkwaardigheid en denken in mogelijkheden. Daarom werken we in gezamenlijkheid aan een inclusieve samenleving, waaraan iedereen mee doet en waarde heeft. Daarom hijsen we vandaag de Regenboogvlag.",https://gemeentehw.nl/actueel/regenboogvlag-wappert-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-10-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.127,Gemeente Hoeksche Waard verstrekt gratis mondkapjes aan minima,1b-n,Vrijdag 9 oktober ploffen bij 1000 huishoudens in de Hoeksche Waard gratis herbruikbare mondkapjes op de mat. Ook worden er mondkapjes verstrekt door de Voedselbank in Oud-Beijerland,https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-verstrekt-gratis-mondkapjes-aan-minima,gm1963,WooScraper_v1,1,2023-03-10,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.128,Militaire oefening op donderdag 15 oktober,1b-n,Op donderdag 15 oktober trainen de helikopters van de Koninklijke Luchtmacht en de Duitse luchtmacht voor de ‘Helicopter Weapons Instructors Course Special Operations Forces’ (HWIC SOF) in de omgeving van Rotterdam en de Hoeksche Waard.,https://gemeentehw.nl/actueel/militaire-oefening-op-donderdag-15-oktober,gm1963,WooScraper_v1,1,2023-03-09,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.129,Gemeente stimuleert verduurzamen woningen,1b-n,Op woensdag 7 oktober namen inwoners uit Westmaas en Klaaswaal deel aan een online webinar over het verduurzamen van hun woning.,https://gemeentehw.nl/actueel/gemeente-stimuleert-verduurzamen-woningen,gm1963,WooScraper_v1,1,2023-03-10,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.13,Regionaal inleverpunt illegaal vuurwerk,1b-n,U kunt op maandag 28 december 2020 van 09.00 tot 16.00 uur uw illegaal vuurwerk inleveren.,https://gemeentehw.nl/actueel/regionaal-inleverpunt-illegaal-vuurwerk,gm1963,WooScraper_v1,1,2023-03-09,2020-12-22,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.130,"Geen spoed, wel brandweer ter plaatse nodig? Bel 0900-0904",1b-n,"Heeft u de brandweer ter plaatse nodig, maar is het geen levensbedreigende of acuut gevaarlijke situatie? Dan belt u vanaf maandag 12 oktober het nummer 0900-0904.",https://gemeentehw.nl/actueel/geen-spoed-wel-brandweer-ter-plaatse-nodig-bel-0900-0904,gm1963,WooScraper_v1,1,2023-03-10,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.131,Vooraankondiging: digitale bijeenkomst over de randweg Klaaswaal,1b-n,"Gemeente Hoeksche Waard wil de kern van Klaaswaal ontlasten van doorgaand verkeer. Doorgaand verkeer gaat straks niet meer door de kern van Klaaswaal, maar maakt gebruik van de nieuwe randweg.",https://gemeentehw.nl/actueel/vooraankondiging-digitale-bijeenkomst-over-de-randweg-klaaswaal,gm1963,WooScraper_v1,1,2023-03-09,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.132,Platform voor ouders / verzorgers in coronatijd,1b-n,"Om met elkaar deze bijzondere periode goed door te komen, is speciaal voor ouders en verzorgers informatie verzameld op 1 website.",https://gemeentehw.nl/actueel/platform-voor-ouders-verzorgers-in-coronatijd,gm1963,WooScraper_v1,1,2023-03-10,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.133,2 vacatures Adviescommissie Beeldende Kunst,1b-n,Voor inwoners van de Hoeksche Waard is cultuur een belangrijk onderdeel van de samenleving. Kunst en cultuur is van en voor iedereen. De Adviescommissie Beeldende Kunst geeft gevraagd en ongevraagd advies op het terrein van beeldende hedendaagse kunst.,https://gemeentehw.nl/actueel/2-vacatures-adviescommissie-beeldende-kunst,gm1963,WooScraper_v1,1,2023-03-09,2020-10-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.134,Nieuws over Tozo-regeling,1b-n,De Tozo-regeling (Tijdelijke overbruggingsregeling zelfstandig ondernemers) blijft de gemoederen bezighouden. In dit bericht de laatste stand van zaken.,https://gemeentehw.nl/actueel/nieuws-over-tozo-regeling,gm1963,WooScraper_v1,1,2023-03-10,2020-10-07,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.135,Verklaring Omtrent het Gedrag (VOG) aanvragen? Voorkom onnodige kosten!,1b-n,Op internet zijn commerciële partijen actief die tegen extra kosten een digitale VOG-aanvraag voor u kunnen regelen/klaarzetten. Doe dit niet! De extra kosten kunnen oplopen tot enkele tientallen euro’s,https://gemeentehw.nl/actueel/verklaring-omtrent-het-gedrag-vog-aanvragen-voorkom-onnodige-kosten,gm1963,WooScraper_v1,1,2023-03-09,2020-10-06,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.136,Nomineer een vrijwilliger,1b-n,Gemeente Hoeksche Waard wil haar waardering voor vrijwilligers laten zien.,https://gemeentehw.nl/actueel/nomineer-een-vrijwilliger,gm1963,WooScraper_v1,1,2023-03-10,2020-10-05,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.137,Openingstijden teststraat zijn verruimd,1b-n,Vanaf 5 oktober 2020 zijn de openingstijden van de teststraat in de Hoeksche Waard verruimd.,https://gemeentehw.nl/actueel/openingstijden-teststraat-zijn-verruimd,gm1963,WooScraper_v1,1,2023-03-09,2020-10-05,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.138,Samenwerkingsovereenkomst Canon Hoeksche Waard is getekend,1b-n,,https://gemeentehw.nl/actueel/samenwerkingsovereenkomst-canon-hoeksche-waard-is-getekend,gm1963,WooScraper_v1,1,2023-03-10,2020-10-05,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.139,Gemeente Hoeksche Waard is aangesloten bij verlorenofgevonden.nl,1b-n,Vanaf 1 oktober is gemeente Hoeksche Waard aangesloten op verlorenofgevonden.nl.,https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-is-aangesloten-bij-verlorenofgevonden-nl,gm1963,WooScraper_v1,1,2023-03-10,2020-10-05,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.14,Beeldvormende vergadering dinsdag 5 januari,1b-n,Op dinsdagavond 5 januari 2021 heeft de raad vanaf 19.30 uur gelijktijdig 2 ‘beeldvormende bijeenkomsten’.,https://gemeentehw.nl/actueel/beeldvormende-vergadering-dinsdag-5-januari,gm1963,WooScraper_v1,1,2023-03-10,2020-12-21,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.140,Dringend advies tot dragen van mondkapjes,1b-n,Er geldt een dringend advies voor alle mensen vanaf 13 jaar om een mondkapje te dragen in publiek toegankelijke binnenruimtes,https://gemeentehw.nl/actueel/dringend-advies-tot-dragen-van-mondkapjes,gm1963,WooScraper_v1,1,2023-03-09,2020-10-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.141,Week tegen Eenzaamheid - 1 tot en met 8 oktober,1b-n,Van 1 t/m 8 oktober is het de Week tegen Eenzaamheid 2020. Wethouder Joanne Blaak-Van de Lagemaat woonde de digitale landelijke startbijeenkomst plaats.,https://gemeentehw.nl/actueel/week-tegen-eenzaamheid-1-tot-en-met-8-oktober,gm1963,WooScraper_v1,1,2023-03-10,2020-10-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.142,Biljarten en klaverjassen in Korstanjehuis Klaaswaal,1b-n,In het Korstanjehuis in Klaaswaal komen op dinsdag en vrijdagmiddag een groep 55+ heren bij elkaar om gezellig samen te biljarten en te klaverjassen.,https://gemeentehw.nl/actueel/biljarten-en-klaverjassen-in-korstanjehuis-klaaswaal,gm1963,WooScraper_v1,1,2023-03-09,2020-10-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.143,RAD hanteert de volgende regels vanwege de afgekondigde nieuwe maatregelen,1b-n,Vanwege de veiligheid van de medewerkers en de veiligheid van de bezoekers hanteert de RAD de volgende regels.,https://gemeentehw.nl/actueel/rad-hanteert-de-volgende-regels-vanwege-de-afgekondigde-nieuwe-maatregelen,gm1963,WooScraper_v1,1,2023-03-10,2020-10-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.144,Grootschalig vragenlijstonderzoek GGD Zuid-Holland Zuid,1b-n,GGD Zuid-Holland Zuid voert dit najaar een grootschalig vragenlijstonderzoek uit dat gericht is op de gezondheid en leefstijl van volwassenen en ouderen.,https://gemeentehw.nl/actueel/grootschalig-vragenlijstonderzoek-ggd-zuid-holland-zuid,gm1963,WooScraper_v1,1,2023-03-09,2020-10-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.145,Onderzoek naar huisvestingsbehoefte van gebruikers gemeentelijke accommodaties,1b-n,"Gebruikers van gemeentelijke accommodaties ontvangen deze week/begin volgende week een brief met een vragenlijst over de huisvestingsbehoefte van hun vereniging, stichting of organisatie.",https://gemeentehw.nl/actueel/onderzoek-naar-huisvestingsbehoefte-van-gebruikers-gemeentelijke-accommodaties,gm1963,WooScraper_v1,1,2023-03-10,2020-10-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.146,Valpreventieweek – meer bewegen is minder risico op vallen,1b-n,Deze week is er in het hele land extra aandacht voor valpreventie. Bewegen is een belangrijke manier om het risico op vallen te verkleinen. Wilt u graag meer bewegen op uw eigen niveau?,https://gemeentehw.nl/actueel/valpreventieweek-meer-bewegen-is-minder-risico-op-vallen,gm1963,WooScraper_v1,1,2023-03-10,2020-10-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.147,Wij hijsen de regenboogvlag op Coming-Outdag. U ook?,1b-n,"In de Hoeksche Waard telt iedereen mee. Als gemeente geloven we in gelijkwaardigheid en denken in mogelijkheden. Daarom werken we in gezamenlijkheid aan een inclusieve samenleving, waaraan iedereen meedoet en waarde heeft.",https://gemeentehw.nl/actueel/wij-hijsen-de-regenboogvlag-op-coming-outdag-u-ook,gm1963,WooScraper_v1,1,2023-03-09,2020-10-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
