dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2021.1,Wob-besluit inzake verzoek om informatie over NSW-rangschikking landgoed Dijnselburg,2i,Besluit op een verzoek om informatie over de publieke openstelling van het landgoed  Dijnselburg (gemeente Zeist). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/wob-besluit-inzake-verzoek-om-informatie-over-nsw-rangschikking-landgoed-dijnselburg,mnre1153,mlarooij,None,2020-11-18,2021-01-25,1,2022-10-06,2021-01-25,1,0,0,1,2021,Verzoek om documenten over de publieke openstelling van het landgoed  Dijnselburg (gemeente Zeist),"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.10,Besluit op Wob-verzoek over bijlage B van het CITES-verdrag,2i,Besluit op een verzoek om informatie over  het handhavingsdocumenten diersoorten op bijlage B van het CITES-verdrag. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/22/besluit-op-wob-verzoek-over-bijlage-b-van-het-cites-verdrag,mnre1153,mlarooij,None,2020-07-23,2021-01-22,2,2022-10-06,2021-01-22,0,0,0,1,2021,Verzoek om informatie over  het handhavingsdocumenten diersoorten op bijlage B van het CITES-verdrag,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.100,Besluit op Wob-verzoek over diertellingen locaties te Hurwenen en te Rossum,2i,"Besluit op een verzoek om informatie over diertellingen van locaties te Hurwenen en te Rossum (Gld.), specifiek het aantal geregistreerde geiten per drie afzonderlijke leeftijdscategorieën. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-op-wob-verzoek-over-diertellingen-locaties-te-hurwenen-en-te-rossum,mnre1153,mlarooij,None,2021-04-02,2021-05-27,1,2022-10-06,2021-05-27,1,0,0,1,2021,"Verzoek om informatie over diertellingen van locaties te Hurwenen en te Rossum (Gld.), specifiek het aantal geregistreerde geiten per drie afzonderlijke leeftijdscategorieën","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.101,Besluit op Wob-verzoek over olifant Buba en zebra Smiley,2i,Besluit op een verzoek om informatie over olifant Buba en zebra Smiley. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-op-wob-verzoek-over-olifant-buba-en-zebra-smiley,mnre1153,mlarooij,None,2021-01-07,2021-05-27,2,2022-10-06,2021-05-27,1,0,1,1,2021,Verzoek om informatie over olifant Buba en zebra Smiley,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.102,"Besluit op Wob-verzoek over diertellingen locatie Drielse Veldweg 1, Velddriel uit het I&R-systeem",2i,"Besluit op een verzoek om informatie over diertellingen uit het I&R-systeem van de locatie Drielse Veldweg 1, Velddriel. Het gaat over de telling van geregistreerde geiten, per categorie C op de dag van elke maand vanaf 1 januari 2015 tot en met 1 april 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-op-wob-verzoek-over-diertellingen-locatie-drielse-veldweg-1-velddriel-uit-het-ir-systeem,mnre1153,mlarooij,None,2021-04-05,2021-05-27,1,2022-10-06,2021-05-27,0,0,0,1,2021,"Verzoek om informatie over diertellingen uit het I&R-systeem van de locatie Drielse Veldweg 1, Velddriel","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.103,Besluit op Wob-verzoek over diertellingen locatie Molenstraat 37 te Hurwenen en H.C. de Jonghweg 2 te Rossum (Gld.),2i,"Besluit op een verzoek om informatie over diertellingen van de locatie Molenstraat 37 te Hurwenen en H.C. de Jonghweg 2 te Rossum (Gld.) uit het I&R-systeem. Het verzoek gaat over het aantal geregistreerde geiten per categorie C, op de 15e dag van elke maand vanaf 1 januari 2005 tot 31 december 2014 en vanaf 1 december 2020 tot april 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-op-wob-verzoek-over-diertellingen-van-de-locatie-molenstraat-37-te-hurwenen-en-h.c.-de-jonghweg-2-te-rossum-gld,mnre1153,mlarooij,None,2021-04-02,2021-05-27,1,2022-10-06,2021-05-27,0,0,0,1,2021,Verzoek om informatie over diertellingen van de locatie Molenstraat 37 te Hurwenen en H.C. de Jonghweg 2 te Rossum (Gld.) uit het I&R-systeem,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.104,Besluit Wob-verzoek verrijkingsmateriaal in varkensstallen,2i,Besluit op een verzoek om informatie over inspecties van verrijkingsmateriaal in varkensstallen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/27/besluit-wob-verzoek-verrijkingsmateriaal-in-varkensstallen,mnre1153,mlarooij,None,2020-08-04,2021-05-27,2,2022-10-06,2021-05-27,1,0,0,1,2021,Verzoek om informatie over inspecties van verrijkingsmateriaal in varkensstallen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.105,Besluit op Wob-verzoek over vermeende overtredingen van geschiktheidseisen,2i,"Besluit op een verzoek om informatie over overzicht van de hoeveelheid 'Rapporten van bevindingen', 'Voornemens tot boeteopleggingen' en 'Boetebeschikkingen' met betrekking tot vermeende overtredingen van de geschiktheidseisen van Bijiage I, Hoofdstuk I, onder 1 t/m 3 van de Verordening (EG) nr. 1/2005 vanaf 1 januari 2018 t/m 4 maart 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-over-vermeende-overtredingen-van-de-geschiktheidseisen,mnre1153,mlarooij,None,2021-03-05,2021-05-28,2,2022-10-06,2021-05-28,1,0,0,1,2021,"Verzoek om informatie over overzicht van de hoeveelheid 'Rapporten van bevindingen', 'Voornemens tot boeteopleggingen' en 'Boetebeschikkingen' met betrekking tot vermeende overtredingen van de geschiktheidseisen van Bijiage I, Hoofdstuk I, onder 1 t/m 3 van de Verordening (EG) nr. 1/2005 vanaf 1 januari 2018 t/m 4 maart 2021","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.106,Besluit op Wob-verzoek over traceslijsten import van honden naar Nederland,2i,Besluit op een verzoek om informatie over traceslijsten van de import van honden naar Nederland van 1 januari 2019 tot en met 31 maart 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/31/besluit-op-wob-verzoek-over-traceslijsten-import-van-honden-naar-nederland,mnre1153,mlarooij,None,2021-04-13,2021-05-31,1,2022-10-06,2021-05-31,1,0,0,1,2021,Verzoek om informatie over traceslijsten van de import van honden naar Nederland van 1 januari 2019 tot en met 31 maart 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,221,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.107,Herzien besluit op Wob-verzoek over dierenaantallen van een locatie in Gilze,2i,Herzien besluit op een verzoek om informatie over dierenaantallen (meitellingen) van een locatie in Gilze over de periode 1989 tot en met mei 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/31/herzien-besluit-op-wob-verzoek-over-dierenaantallen-van-een-locatie-in-gilze,mnre1153,mlarooij,None,2021-02-04,2021-05-31,1,2022-10-06,2021-05-31,1,0,0,1,2021,Verzoek om informatie over dierenaantallen (meitellingen) van een locatie in Gilze over de periode 1989 tot en met mei 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.108,Besluit op Wob-verzoek over aantal geregistreerde dieren op locatie te Velddriel,2i,"Besluit op een verzoek om informatie over het aantal geregistreerde dieren per maand, per categorie met RAV-code in de categorieën A (Rundvee) en C (Geiten) van een locatie te Velddriel over de periode 1 januari 2014 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/01/besluit-op-wob-verzoek-over-aantal-geregistreerde-dieren-op-locatie-te-velddriel,mnre1153,mlarooij,None,2021-04-05,2021-06-01,1,2022-10-06,2021-06-01,1,0,0,1,2021,"Verzoek om informatie over het aantal geregistreerde dieren per maand, per categorie met RAV-code in de categorieën A (Rundvee) en C (Geiten) van een locatie te Velddriel over de periode 1 januari 2014 tot en met heden","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.109,Besluit Wob-verzoek over dieraantallen in Tinallinge en twee andere locaties,2i,"Wob-besluit inzake verzoek om informatie over dieraantallen uit het I&R-systeem en uit landbouwtellingen, van de locatie Abbeweersterweg 4 te Tinallinge en bijbehorende locaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/02/besluit-wob-verzoek-over-dieraantallen-in-tinallinge-en-twee-andere-locaties,mnre1153,mlarooij,None,None,2021-06-02,1,2022-11-11,2021-06-02,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.110,Besluit Wob-verzoeken over varkenshouderijen,2i,Besluit op 2 verzoeken om informatie over varkenshouderijen. Het gaat om verzoeken op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/02/besluit-wob-verzoeken-over-varkenshouderijen,mnre1153,mlarooij,None,None,2021-06-02,1,2022-11-11,2021-06-02,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.111,Besluit Wob-verzoek over verkoper van honden,2i,Besluit op een verzoek om informatie over een specifieke verkoper van honden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/02/besluit-wob-verzoek-over-verkoper-van-honden,mnre1153,mlarooij,None,2021-02-09,2021-06-02,1,2022-10-06,2021-06-02,0,0,0,1,2021,Verzoek om informatie over een specifieke verkoper van honden,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.112,Besluit op Wob-verzoek over Dieraantallen uit de I&R-registratie en landbouwtellingen voor alle bedrijven gevestigd op de Abbeweersterweg 4 te Tinalinge,2i,Besluit op een verzoek om informatie over dieraantallen uit de I&R-registratie en landbouwtellingen voor alle bedrijven gevestigd op de Abbeweersterweg 4 te Tinalinge. Voor de landbouwtelingen de gegevens uit de periode 2013 tot april 2021 voor de I&R-gegevens per eerste van de maand voor de periode 2013 tot  april 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/02/besluit-op-wob-verzoek-over-dieraantallen-uit-de-ir-registratie-en-landbouwtellingen-voor-alle-bedrijven-gevestigd-op-de-abbeweersterweg-4-te-tinalinge,mnre1153,mlarooij,None,2021-04-14,2021-06-02,1,2022-10-06,2021-06-02,0,0,0,1,2021,Verzoek om informatie over dieraantallen uit de I&R-registratie en landbouwtellingen voor alle bedrijven gevestigd op de Abbeweersterweg 4 te Tinalinge,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.113,Besluit Wob-verzoek huur externe ruimtes door NVWA,2i,Besluit op een verzoek om informatie over de huur van externe (vergader)ruimtes door ambtenaren van de Nederlandse Voedsel- en Warenautoriteit (NVWA) in de periode 1 januari - 20 september 2020. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/03/besluit-wob-verzoek-huur-externe-ruimtes-door-nvwa,mnre1153,mlarooij,None,2020-09-20,2021-06-03,1,2022-10-06,2021-06-03,1,0,0,1,2021,Verzoek om informatie over de huur van externe (vergader)ruimtes door ambtenaren van de Nederlandse Voedsel- en Warenautoriteit (NVWA) in de periode 1 januari - 20 september 2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2021.114,Besluit op Wob-verzoek over konikpaarden in de Oostvaardersplassen,2i,"Besluit op een verzoek om informatie over konikpaarden in de Oostvaardersplassen, die in een vangkraal in quarantaine werden gehouden in afwachting van export. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/03/besluit-op-wob-verzoek-over-konikpaarden-in-de-oostvaardersplassen,mnre1153,mlarooij,None,2019-08-02,2021-06-03,3,2022-10-06,2021-06-03,1,0,1,1,2021,"Verzoek om informatie over konikpaarden in de Oostvaardersplassen, die in een vangkraal in quarantaine werden gehouden in afwachting van export","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,492,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.115,Besluit op Wob-verzoek over vergunningverlening aan NAM rond Ameland,2i,Besluit op een verzoek om informatie over vergunningverlening aan de Nederlandse Aardolie Maatschappij B.V. (NAM)/ Shell en/of Antea Group wegens het kabeltracé rond Ameland.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/04/besluit-op-wob-verzoek-over-vergunningverlening-aan-nam-rond-ameland,mnre1153,mlarooij,None,2020-12-17,2021-06-04,5,2022-10-06,2021-06-04,1,0,1,1,2021,Verzoek om informatie over vergunningverlening aan de Nederlandse Aardolie Maatschappij B.V. (NAM)/ Shell en/of Antea Group wegens het kabeltracé rond Ameland,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,1281,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.116,Besluit op Wob-verzoeken over beleid en preventie (uitvoering van) zelfgekozen levenseinde,2i,Besluit op verzoeken om informatie over onderwerpen rondom het zelfgekozen levenseinde. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/14/besluit-op-wob-verzoeken-over-beleid-en-preventie-uitvoering-van-zelfgekozen-levenseinde,mnre1153,mlarooij,None,2020-12-22,2021-06-14,3,2022-10-06,2021-06-14,1,0,1,1,2021,Verzoeken om informatie over onderwerpen rondom het zelfgekozen levenseinde,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.117,Besluit Wob-verzoek over inspectierapporten en documenten die betrekking hebben tot een pluimveeslachterij,2i,Besluit op een verzoek om informatie over inspectierapporten en alle documenten die betrekking hebben tot een pluimveeslachterij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/16/besluit-wob-verzoek-over-een-pluimveeslachterij,mnre1153,mlarooij,None,None,2021-06-16,2,2022-11-11,2021-06-16,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.118,Besluit Wob-verzoek over Wob-verzoek,2i,Besluit op een verzoek om informatie over een Wob-verzoek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/16/besluit-wob-verzoek-over-wob-verzoek,mnre1153,mlarooij,None,2021-05-03,2021-06-16,1,2022-10-06,2021-06-16,1,0,0,1,2021,Verzoek om informatie over een Wob-verzoek,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.119,Besluit Wob-verzoek CITES-adviezen Uromastyx princeps,2i,Besluit op een verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Uromastyx princeps in de periode 2013 tot en met 2021. Uromastyx princeps is een hagedis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/16/besluit-wob-verzoek-cites-adviezen-uromastyx-princeps,mnre1153,mlarooij,None,2021-06-05,2021-06-16,2,2022-10-06,2021-06-16,1,0,0,1,2021,Verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Uromastyx princeps in de periode 2013 tot en met 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.12,Besluit op Wob-verzoek over kermisattracties in een loods,2i,Besluit op een verzoek om informatie over kermisattracties in een loods. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/26/besluit-op-wob-verzoek-over-kermisattracties-in-een-loods,mnre1153,mlarooij,None,2020-04-20,2021-01-26,3,2022-10-06,2021-01-26,1,0,1,1,2021,Verzoek om informatie over kermisattracties in een loods,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.120,Besluit op Wob-verzoek over varkensrechten voor een locatie te Haren,2i,Besluit op een verzoek om informatie over varkensrechten voor een locatie te Haren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/17/besluit-op-wob-verzoek-over-varkensrechten-voor-een-locatie-te-haren,mnre1153,mlarooij,None,2021-05-06,2021-06-17,1,2022-10-06,2021-06-17,0,0,0,1,2021,Verzoek om informatie over varkensrechten voor een locatie te Haren,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.121,Besluit Wob-verzoek diertellingen 4 locaties in Noord-Brabant,2i,Besluit op een verzoek om documenten over diertellingen van 4 locaties in Hooge Mierde en Reusel vanaf 2010. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/17/besluit-wob-verzoek-diertellingen-4-locaties-in-noord-brabant,mnre1153,mlarooij,None,2021-02-22,2021-06-17,2,2022-10-06,2021-06-17,1,0,0,1,2021,Verzoek om documenten over diertellingen van 4 locaties in Hooge Mierde en Reusel vanaf 2010,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.122,Besluit Wob-verzoek financiering criminele narcoticapraktijken met landbouwsubsidies,2i,Besluit op een verzoek om informatie over 'financiering van criminele narcotica praktijken met landbouwsubsidies'. De verzoeker doet een beroep op de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/18/besluit-wob-verzoek-financiering-criminele-narcoticapraktijken-met-landbouwsubsidies,mnre1153,mlarooij,None,2021-04-14,2021-06-18,1,2022-10-06,2021-06-18,1,0,0,1,2021,Verzoek om informatie over 'financiering van criminele narcotica praktijken met landbouwsubsidies',"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2021.123,Besluit Wob-verzoek CITES-adviezen Uroplatus alluaudi,2i,Besluit op een verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Uroplatus alluaudi in de periode 2015 tot en met 2021. Uroplatus alluaudi is een hagedis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/21/besluit-wob-verzoek-cites-adviezen-uroplatus-alluaudi,mnre1153,mlarooij,None,2021-06-05,2021-06-21,2,2022-10-06,2021-06-21,1,0,0,1,2021,Verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Uroplatus alluaudi in de periode 2015 tot en met 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.124,Besluit op Wob-verzoek over welzijnsschendingen in varkensstallen,2i,Besluit op een verzoek om informatie over welzijnsschendingen in varkensstallen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/22/besluit-op-wob-verzoek-over-welzijnsschendingen-in-varkensstallen,mnre1153,mlarooij,None,2020-08-04,2021-06-22,3,2022-10-06,2021-06-22,1,0,0,1,2021,Verzoek om informatie over welzijnsschendingen in varkensstallen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.127,Besluit op Wob-verzoek over bijeenkomsten EU regulering nieuwe plantenveredelingstechnieken,2i,Besluit op een verzoek om informatie over bijeenkomsten over de EU regulering van nieuwe plantenveredelingstechnieken (new breeding techniques). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/22/besluit-op-wob-verzoek-over-bijeenkomsten-eu-regulering-nieuwe-plantenveredelingstechnieken,mnre1153,mlarooij,None,2020-11-13,2021-06-22,2,2022-10-06,2021-06-22,1,0,0,1,2021,Verzoek om informatie over bijeenkomsten over de EU regulering van nieuwe plantenveredelingstechnieken (new breeding techniques),"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 3}"
nl.mnre1153.2i.2021.128,Besluit Wob-verzoek over meitellingen van 11 bedrijfslocaties in Overijssel,2i,"Besluit op een verzoek om documenten over meitellingen van 11 bedrijfslocaties in Overijssel, voor wat betreft het veebestand alsook de opgegeven cultuurgronden inclusief perceelkaarten, voor de periode 1993 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/24/besluit-wob-verzoek-over-meitellingen-elf-bedrijfslocaties,mnre1153,mlarooij,None,None,2021-06-24,4,2022-11-11,2021-06-24,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,1106,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.129,Besluit op Wob-verzoek over CITES-adviezen Uromastyx dispar,2i,Besluit op een verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Uromastyx dispar in de periode 2007 tot en met 2009. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/25/besluit-op-wob-verzoek-over-cites-adviezen-uromastyx-dispar,mnre1153,mlarooij,None,2021-06-18,2021-06-25,2,2022-10-06,2021-06-25,1,0,0,1,2021,Verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Uromastyx dispar in de periode 2007 tot en met 2009,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.13,Besluit op Wob-verzoek meldingen en handhaving over misleiding bij levensmiddelen,2i,Besluit op een verzoek om informatie over meldingen en handhaving over misleiding bij levensmiddelen. Het verzoek met nummer 20-0214 is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/27/besluit-op-wob-verzoek-meldingen-en-handhaving-over-misleiding-bij-levensmiddelen,mnre1153,mlarooij,None,2020-03-10,2021-01-27,19,2022-10-06,2021-01-27,1,0,1,1,2021,Verzoek om informatie over meldingen en handhaving over misleiding bij levensmiddelen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,857,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.130,Besluit op Wob-verzoek over CITES-adviezen Shinisaurus Crocodilurus,2i,Besluit op een verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Shinisaurus Crocodilurus (Chinese krokodilstaarthagedis) in de periode 2000 tot en met 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/25/besluit-op-wob-verzoek-over-cites-adviezen-shinisaurus-crocodilurus,mnre1153,mlarooij,None,2021-06-17,2021-06-25,1,2022-10-06,2021-06-25,1,0,0,1,2021,Verzoek om informatie over alle adviezen van de Wetenschappelijke Autoriteit CITES over de soort Shinisaurus Crocodilurus (Chinese krokodilstaarthagedis) in de periode 2000 tot en met 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
