dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0351.1b-n.2023.1,Samenwerkingsovereenkomst Hoevelaar fase 2 getekend!,1b-n,"Dinsdag 16 mei tekende burgemeester Jansen, in gezelschap van wethouder Molenaar, de samenwerkingsovereenkomst met aannemer Van de Mheen. Met de ondertekening zijn de afspraken over de verdere samenwerking in de ontwikkeling van Hoevelaar fase 2 officieel vastgelegd. In de overeenkomst staan onder andere de afspraken rondom de typen woningen en het stedenbouwkundig plan.",https://www.woudenberg.nl/nieuwsoverzicht/hoevelaar-fase-2-van-start,gm0351,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.10,Uitnodiging ondernemersbijeenkomst: Cybercriminaliteit,1b-n,"Op dinsdag 11 juli staat er een belangrijke gebeurtenis op de agenda die u niet wilt missen! Gemeente Woudenberg, in samenwerking met de politie en het Platform Veilig Ondernemen Midden-Nederland, organiseert een ondernemersbijeenkomst met als prikkelend thema: cybercriminaliteit. Maakt u zich geen zorgen, u heeft geen specifieke kennis nodig en hoeft niet aan bepaalde eisen te voldoen, zolang u zich maar bezighoudt met ondernemen!",https://www.woudenberg.nl/nieuwsoverzicht/uitnodiging-ondernemersbijeenkomst-cybercriminaliteit,gm0351,WooScraper_v1,None,1,2023-06-27,2023-06-27,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.12,Aan huis uw auto opladen | Gemeente start proef met kabelgoottegels,1b-n,"Er zijn verschillende manieren om uw elektrische auto in Woudenberg op te laden; middels een openbare laadpaal of middels een laadpaal op eigen terrein. Bij inwoners die geen mogelijkheid hebben om de auto ook op het eigen terrein te parkeren, loopt de laadkabel meestal over de stoep. Deze losse kabels vormen een struikelgevaar en kunnen tot gevaarlijke situaties leiden. 
De gemeente is daarom een proef gestart voor het plaatsen van kabelgoottegels. Met een kabelgoottegel verdwijnt de kabel in de goot onder een rubberen afdekstrip.",https://www.woudenberg.nl/nieuwsoverzicht/aan-huis-uw-auto-opladen-gemeente-start-proef-met-kabelgoottegels,gm0351,WooScraper_v1,None,1,2023-07-03,2023-06-29,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.2,Wethouder Molenaar bespreekt de agrarische toekomst met boeren,1b-n,"Wethouder Molenaar bezoekt deze maanden verschillende agrarische bedrijven in het dorp om te spreken over het bedrijf en de landelijke ontwikkelingen waarmee deze, veelal familiebedrijven, te maken hebben.",https://www.woudenberg.nl/nieuwsoverzicht/wethouder-molenaar-bespreekt-de-agrarische-toekomst-met-boeren,gm0351,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.24,Eerste coöperatieve project van ZonopWoudenberg,1b-n,"Donderdag 24 augustus opent burgemeester Magda Jansen het eerste coöperatieve project van ZonopWoudenberg, genaamd Bruinenburg. Bij de familie De Kruif op de Ekris 74 zijn 120 zonnepanelen gelegd die in eigendom zijn van een veertigtal Woudenbergers. Zij kochten een participatie voor een aantal zonnepanelen en profiteren met elkaar van de opbrengsten hiervan.",https://www.woudenberg.nl/nieuwsoverzicht/eerste-cooeperatieve-project-van-zonopwoudenberg,gm0351,WooScraper_v1,None,1,2023-08-24,2023-08-21,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.25,Open Monumentendag | zaterdag 9 september 2023,1b-n,"Over een maand is het zover: Open Monumentendag 2023.
Samen met de vele vrijwilligers hebben de gemeente en Stichting Oud Woudenberg een gevarieerd programma samengesteld. Het belooft een mooie dag te worden met activiteiten voor jong en oud!",https://www.woudenberg.nl/nieuwsoverzicht/open-monumentendag-zaterdag-9-september-2023,gm0351,WooScraper_v1,None,1,2023-08-24,2023-08-10,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.26,Heeft u binnenkort een gezellig dagje weg gepland? Ga eens met het openbaar vervoer!,1b-n,Een leuk dagje uit naar de dierentuin of een bezoek aan familie of een kennis: reis eens met het openbaar vervoer! Heeft u vragen over de bus of trein? OV-ambassadeurs helpen u graag op weg.,https://www.woudenberg.nl/nieuwsoverzicht/heeft-u-binnenkort-een-gezellig-dagje-weg-gepland-ga-eens-met-het-openbaar-vervoer,gm0351,WooScraper_v1,None,1,2023-08-29,2023-08-29,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.27,Gemeentemonitor live: Laat van je horen en bouw met ons mee aan Woudenberg,1b-n,Bouw met ons mee aan Woudenberg en laat ons weten wat je vindt van het wonen en leven in het dorp. Hoe veilig voel jij je? Woon je met plezier in het dorp? Hoe ervaar je het contact met dorpsgenoten en met de gemeente? Een aantal belangrijke vragen waar we graag jouw mening over horen.,https://www.woudenberg.nl/nieuwsoverzicht/g,gm0351,WooScraper_v1,None,1,2023-09-11,2023-09-11,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.28,Woningisolatie en natuurbescherming: waar dient u rekening mee te houden?,1b-n,"Een goede manier om energie te besparen, is het isoleren van uw dak, muren en vloer. Wanneer u uw woning laat isoleren, is het van belang om een erkende aannemer hiervoor in de arm te nemen om de natuur ín uw woning te beschermen. Want wanneer de spouwmuren en het dak aan de buitenzijde worden geïsoleerd, kunnen er geen dieren meer naar binnen of naar buiten indien aanwezig. Vleermuizen, gierzwaluwen en huismussen broeden in de spouw of onder de dakpannen. Vleermuizen overwinteren er ook vaak. Dus bij isolatie kunnen deze dieren dood gaan of ze moeten hun heil ergens anders vinden.",https://www.woudenberg.nl/nieuwsoverzicht/isoleren-is-soms-in-strijd-met-natuurbescherming,gm0351,WooScraper_v1,None,1,2023-09-14,2023-09-14,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.29,Grof tuinafval op afroep in gemeente Woudenberg,1b-n,In de gemeente Woudenberg wordt twee keer per jaar gratis grof tuinafval op afroep ingezameld.,https://www.woudenberg.nl/nieuwsoverzicht/grof-tuinafval-op-afroep-in-gemeente-woudenberg,gm0351,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.3,"Financiën Woudenberg op orde; toekomst blijft onzeker",1b-n,"Gemeente Woudenberg lijkt er op dit moment financieel goed voor te staan. Dit komt door een verwacht overschot van € 939.000 over het jaar 2023. Dit overschot wordt voornamelijk veroorzaakt door opnieuw extra geld vanuit het Rijk voor de opvang Oekraïne, door ondernemers die (vrijwel) belangeloos locaties ter beschikking stellen en de manier waarop de gemeente de opvang organiseert. Bij de vaststelling van de jaarrekening doet het college aan de gemeenteraad een voorstel voor een bestemming van het dan definitieve overschot.",https://www.woudenberg.nl/nieuwsoverzicht/financien-woudenberg-op-orde-toekomst-blijft-onzeker,gm0351,WooScraper_v1,None,1,2023-05-24,2023-05-24,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.30,"Woonvisie Woudenberg, de gemeente is nieuwsgierig naar uw kijk hierop!",1b-n,Uw input op deze Woonvisie is van onschatbare waarde. Want uw kennis helpt ons beslissingen te nemen die aansluiten bij de wensen en behoeften van heel Woudenberg.,https://www.woudenberg.nl/nieuwsoverzicht/woonvisie-woudenberg-de-gemeente-is-nieuwsgierig-naar-uw-kijk-hierop,gm0351,WooScraper_v1,None,1,2023-10-02,2023-10-01,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.31,Woudenberg herdenkt op maandag 16 oktober gijzelaars en verzetsstrijders,1b-n,"Op maandag 16 oktober bent u van harte welkom bij de herdenking van gijzelaars en verzetsstrijders. Ieder jaar op deze dag herdenken we in Woudenberg de drie gijzelaars en twaalf verzetsstrijders die in het bos van Den Treek-Henschoten, vlakbij de Pyramide van Austerlitz, werden gedood tijdens de Tweede Wereldoorlog. Burgemeester Jansen legt namens het gemeentebestuur een krans bij het monument. Deze plek en deze herdenking doet ons beseffen dat vrijheid niet vanzelfsprekend is en daarom staan we op 16 oktober stil bij wat zich bijna tachtig jaar geleden in Woudenberg afspeelde.",https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-herdenkt-op-maandag-16-oktober-gijzelaars-en-verzetsstrijders,gm0351,WooScraper_v1,None,1,2023-10-10,2023-10-02,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.32,Uw stem telt bij de toekomst van wonen in Woudenberg!,1b-n,"De Woonvisie van Woudenberg is nu beschikbaar voor inzage, en we hebben uw input nodig. Het doel is dat het van jong tot oud goed wonen is in Woudenberg. Het creëren van een betaalbare woning passend bij ieders portemonnee zien we niet alleen als noodzaak, maar ook als onze verantwoordelijkheid.",https://www.woudenberg.nl/nieuwsoverzicht/uw-stem-telt-bij-de-toekomst-van-wonen-in-woudenberg,gm0351,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.33,Praat mee tijdens de raadscommissievergaderingen | Pilot ‘Open Microfoon’,1b-n,Wilt u graag een nieuw onderwerp bij de raad onder de aandacht brengen? Dat kan!,https://www.woudenberg.nl/nieuwsoverzicht/praat-mee-tijdens-de-raadscommissievergaderingen-pilot-open-microfoon-van-start,gm0351,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.34,Informatieavond nieuwe opvanglocatie Oekraïense vluchtelingen Middenstraat,1b-n,"Gemeente Woudenberg heeft een nieuwe locatie gevonden om een deel van de Oekraïense vluchtelingen, die op dit moment in Woudenberg wonen, te (her)huisvesten. Op woensdag 25 oktober organiseert de gemeente een informatieavond om omwonenden en overige belangstellenden te informeren over de nieuwe opvanglocatie op de Middenstraat.",https://www.woudenberg.nl/nieuwsoverzicht/informatieavond-nieuwe-opvanglocatie-oekraiense-vluchtelingen-middenstraat,gm0351,WooScraper_v1,None,1,2023-10-21,2023-10-20,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.35,Verkeersveiligheid in Woudenberg,1b-n,De gemeente krijgt regelmatig meldingen en opmerkingen over de verkeersveiligheid binnen de gemeente. Van meldingen van te hard rijden tot zorgen over verkeerssituaties. We ontvangen een breed scala aan feedback en opmerkingen.,https://www.woudenberg.nl/nieuwsoverzicht/verkeersveiligheid-in-woudenberg,gm0351,WooScraper_v1,None,1,2023-11-07,2023-10-31,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.36,Gemeente vernieuwt evenementenbeleid,1b-n,Het evenementenbeleid van de gemeente is inmiddels 10 jaar oud. Dat betekent: tijd voor vernieuwing!,https://www.woudenberg.nl/nieuwsoverzicht/gemeente-vernieuwt-haar-evenementenbeleid,gm0351,WooScraper_v1,None,1,2023-11-08,2023-11-06,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.37,Toegankelijkheidspanel: iets voor jou?,1b-n,"De gemeente wil Woudenberg toegankelijker maken voor alle inwoners. Het nieuw op te richten toegankelijkheidspanel gaat adviseren hoe Woudenberg zo inclusief en toegankelijk mogelijk te maken is voor iedereen. Als dit onderwerp jou aan het hart gaat, dan zoekt de gemeente jou!",https://www.woudenberg.nl/nieuwsoverzicht/toegankelijkheidspanel,gm0351,WooScraper_v1,None,1,2023-11-09,2023-11-09,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.38,Het is zover! De aftrap voor de verkiezing van de nieuwe kinderburgemeester is officieel begonnen!,1b-n,"Wat een geweldige ochtend op de Olijfboom! Zij zijn dit jaar de aangewezen school die een kinderburgemeester mogen voordragen. 

Onze burgemeester en kinderburgemeester hebben de leerlingen van groep 7 verteld over hoe het is om kinderburgemeester te zijn. Wat hier allemaal bij komt kijken en de verantwoordelijkheden en uitdagingen. Kinderburgemeester Nathan de Leeuw draagt aan het einde van het jaar zijn stokje over. Hij heeft vanochtend met plezier een mooie presentatie gegeven over zijn super leerzame kans die hij heeft gekregen. Nathan vertelde precies hoe hij zijn jaar als kinderburgemeester heeft ervaren. En wat hij allemaal voor mooie officiële dingen heeft gedaan.",https://www.woudenberg.nl/nieuwsoverzicht/het-is-zover-de-aftrap-voor-de-verkiezing-van-de-nieuwe-kinderburgemeester-is-officieel-begonnen,gm0351,WooScraper_v1,None,1,2023-11-10,2023-11-10,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.39,Energietoeslag,1b-n,"Inwoners die in maart 2023 een bedrag van 500 euro energietoeslag op hun rekening hebben ontvangen, krijgen voor het einde van dit jaar automatisch nog eens 800 euro. Dit maakt een totaal van 1300 euro aan energietoeslag waar zij recht op hebben in 2023.",https://www.woudenberg.nl/nieuwsoverzicht/energietoeslag,gm0351,WooScraper_v1,None,1,2023-11-14,2023-11-14,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.4,Nieuwe Klein maar Fijn-woningen geplaatst aan de Europaweg,1b-n,"Woudenberg/Harderwijk – Op woensdag 31 mei plaatste wethouder van de Graaf, namens de gemeente Woudenberg, één van de onderdelen van de 30 sociale huurwoningen voor het project Klein maar Fijn wonen.. Over een aantal weken, medio juli, krijgen de nieuwe huurders de sleutels van de woningen aan de Europaweg.",https://www.woudenberg.nl/nieuwsoverzicht/nieuwe-klein-maar-fijn-woningen-geplaatst-aan-de-europaweg,gm0351,WooScraper_v1,None,1,2023-05-31,2023-05-31,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.40,Toegankelijkheidspanel: iets voor jou?,1b-n,"De gemeente wil Woudenberg toegankelijker maken voor alle inwoners. Het nieuw op te richten toegankelijkheidspanel gaat adviseren hoe Woudenberg zo inclusief en toegankelijk mogelijk te maken is voor iedereen. Als dit onderwerp jou aan het hart gaat, dan zoekt de gemeente jou!",https://www.woudenberg.nl/toegankelijkheidspanel,gm0351,WooScraper_v1,None,1,2023-11-14,2023-11-09,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.41,Woudenberg lanceert digitale begroting,1b-n,Met trots kondigt de gemeente de lancering van haar digitale begroting aan. Inwoners krijgen snel en makkelijk toegang tot de financiële informatie van de gemeente. Het digitaliseren van de begroting is een belangrijke stap in de modernisering van de financiële processen. Het stelt de gemeente in staat om de financiële taken nog beter en efficiënter te stroomlijnen. Tegelijkertijd vergroot dit de waarde en toegankelijkheid voor inwoners.,https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-lanceert-digitale-begroting,gm0351,WooScraper_v1,None,1,2023-11-15,2023-11-15,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.42,Integrale verordening Sociaal Domein ter inzage,1b-n,"In de Integrale Verordening Sociaal Domein staat hoe we in Woudenberg de Jeugdwet, Wmo (Wet maatschappelijke ondersteuning) en Participatiewet uitvoeren. Dit zijn landelijke wetten, die elke gemeente moet uitvoeren. Hoe we dat als gemeente doen zetten we in de Integrale verordening Sociaal Domein.  Hierin staat hoe en waar u een hulpvraag kunt stellen, de manieren waarop de gemeente hulp biedt, welke vormen van zorg en ondersteuning er mogelijk zijn, welke rechten en plichten u heeft, wat u van de gemeente mag verwachten, wat wij van u mogen verwachten en wat de gevolgen zijn van het niet nakomen van deze verplichtingen.",https://www.woudenberg.nl/nieuwsoverzicht/integrale-verordening-sociaal-domein-ter-inzage,gm0351,WooScraper_v1,None,1,2023-11-24,2023-11-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.43,Commissaris van de Koning brengt bezoek aan Woudenberg,1b-n,"Maandag had Woudenberg het genoegen om de commissaris van de Koning, de heer Hans Oosters, te ontvangen tijdens een officieel werkbezoek aan onze gemeente. Het was een inspirerend bezoek, waarbij de focus lag op het verkennen van lokale initiatieven, uitdagingen en successen.",https://www.woudenberg.nl/nieuwsoverzicht/commissaris-van-de-koning-brengt-bezoek-aan-woudenberg,gm0351,WooScraper_v1,None,1,2023-12-06,2023-12-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.44,OV-ambassadeurs in het zonnetje,1b-n,Vrijdag 1 december verraste wethouder Moniek van de Graaf de vrijwilligers van de OV-ambassadeurs met een sinterklaasattentie. Deze vrijwilligers zetten zich met raad (en daad) in rond het gebruik van het openbaar vervoer voor onze 55+ inwoners.,https://www.woudenberg.nl/nieuwsoverzicht/ov-ambassadeurs-in-het-zonnetje,gm0351,WooScraper_v1,None,1,2023-12-07,2023-12-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.45,Korpsavond met uitreiking Zilveren Speld,1b-n,"Zaterdag 16 december reikte locoburgemeester Molenaar tijdens de jaarlijkse Korpsavond van de brandweer diploma’s en oorkondes uit aan een aantal brandweervrijwilligers. Ook zette hij de jubilarissen in het zonnetje. Dat er afgelopen jaar 67 keer een beroep gedaan is op de brandweer-post Woudenberg bevestigt het grote belang van goede brandweerzorg. De avond werd afgesloten met twee vertrekkende brandweermannen, Joost Sinke en Sjaak Weima, zij werden voor hun buitengewone en langdurige inzet geëerd met een Zilveren Speld.",https://www.woudenberg.nl/nieuwsoverzicht/korpsavond-met-uitreiking-zilveren-speld-1,gm0351,WooScraper_v1,None,1,2023-12-19,2023-12-18,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.46,Prestatieafspraken 2024 vastgelegd | Meer aanbod en verduurzaming sociale huurwoningen,1b-n,"Woensdag 13 december ondertekenden Omnia Wonen, Stichting Huurdersorganisatie Omnia Wonen (SHOW) en gemeente Woudenberg de prestatieafspraken 2024. Hiermee zijn de doelen en prioriteiten op het gebied van sociale huur in Woudenberg voor het komende jaar vastgelegd. Speerpunten zijn het verbeteren en uitbreiden van het beschikbare woningaanbod en de verduurzaming van het woningenbestand.",https://www.woudenberg.nl/nieuwsoverzicht/prestatieafspraken-2024-vastgelegd-meer-aanbod-en-verduurzaming-sociale-huurwoningen,gm0351,WooScraper_v1,None,1,2023-12-21,2023-12-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.47,Nieuwe kinderburgemeester geïnstalleerd,1b-n,"Een bijzonder moment voor Woudenberg, want we hebben met veel plezier Fedde de Graaf (10) geïnstalleerd als de nieuwe kinderburgemeester van Woudenberg. Fedde is een leerling van basisschool de Olijfboom en tijdens de raadsvergadering van 21 december is hij officieel geïnstalleerd. Fedde assisteert burgemeester Jansen in het nieuwe jaar tijdens verschillende ceremoniële taken en daarnaast zet hij zich met name in voor de door hem aangedragen onderwerpen.",https://www.woudenberg.nl/nieuwekinderburgemeester,gm0351,WooScraper_v1,None,1,2023-12-22,2023-12-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.48,Nieuwjaarsontmoeting zaterdag 13 januari 2024,1b-n,"Wij nodigen u van harte uit voor de Nieuwjaarsontmoeting op zaterdag 13 januari 2024. Wees welkom tussen 10.00 en 12.00 uur om met elkaar het nieuwe jaar in te luiden. Op het plein voor het gemeentehuis kunt u genieten van heerlijke winterse drankjes, uitgeschonken door de medewerkers van Reinaerde. Naast deze drankjes worden er verrukkelijke Oekraïense hapjes geserveerd, geheel op eigenwijze bereid door onze Oekraïense inwoners. 

Ook is het monumentale gedeelte van het gemeentehuis open voor bezichtiging. De vrijwilligers van Stichting Oud Woudenberg staan klaar om u rond te leiden en vertellen u graag meer over de geschiedenis van ons prachtige gemeentehuis.",https://www.woudenberg.nl/nieuwsoverzicht/nieuwjaarsontmoeting-zaterdag-13-januari,gm0351,WooScraper_v1,None,1,2023-12-27,2023-12-27,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.49,Cameratoezicht tijdens jaarwisseling,1b-n,De afgelopen dagen zijn bij politie en gemeente signalen binnengekomen over mogelijke verstoringen van de openbare orde tijdens de jaarwisseling. Op basis van deze meldingen heeft burgemeester Jansen het besluit genomen om van 31 december 2023 t/m 1 januari 2024 camera’s te plaatsen op het Poortplein in Woudenberg. Op deze manier willen politie en gemeente bijdragen aan een veilig en rustig verloop van de jaarwisseling.,https://www.woudenberg.nl/cameratoezicht,gm0351,WooScraper_v1,None,1,2023-12-29,2023-12-29,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.5,Praat u mee over een gezond en weerbaar Woudenberg?,1b-n,"Als u om u heen kijkt, bijvoorbeeld naar uw oudere buurman, jongeren met een ‘rugzakje’ of iemand met een psychische kwetsbaarheid. Wat vindt u dan het meest nodig voor hen? En wat is er volgens u belangrijk om van Woudenberg een gemeente te maken waar iedereen, van jong tot oud, kan meedoen, een gezonde en actieve leefstijl heeft en zijn of haar talenten kan ontwikkelen? We nodigen u van harte uit met ons mee te denken.",https://www.woudenberg.nl/nieuwsoverzicht/praat-u-mee-over-een-gezond-en-weerbaar-woudenberg,gm0351,WooScraper_v1,None,1,2023-05-31,2023-05-31,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.50,Hulp voor inwoners met een laag inkomen,1b-n,"gemeente Woudenberg heeft verschillende regelingen voor inwoners met een laag inkomen. Dit worden de minimaregelingen genoemd. Per 1 januari 2023 is de inkomensgrens voor deze regelingen verhoogd van 110 naar 130 procent van de bijstandsnorm. Het gaat hier om regelingen zoals o.a. de computerregeling, onderwijs- en de sport- en cultuurregeling. De verhoging van de inkomensgrens betekent o.a. dat meer inwoners met een baan recht hebben op de minimaregelingen.",https://www.woudenberg.nl/hulp-voor-inwoners-met-een-laag-inkomen,gm0351,WooScraper_v1,None,1,2024-03-08,2023-01-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b-n.2023.6,MetMaya biedt specialistische jeugdhulp in de regio Amersfoort vanaf 2024,1b-n,"Dichterbij huis passende hulp en ondersteuning krijgen. Betere samenwerking tussen hulpverleners, vaste gezichten en voorkomen van uithuisplaatsingen. In de regio Amersfoort is dat de ambitie voor kinderen, jongeren en gezinnen. Vanaf 1 januari 2024 realiseren de gemeenten deze ambitie met MetMaya. Deze jeugdhulporganisatie verzorgt de komende negen jaar alle specialistische jeugdhulp in de regio. Donderdag 1 juni tekenden de gemeenten in de regio Amersfoort de overeenkomst.",https://www.woudenberg.nl/nieuwsoverzicht/metmaya-biedt-specialistische-jeugdhulp-in-de-regio-amersfoort-vanaf-2024,gm0351,WooScraper_v1,None,1,2023-06-01,2023-06-01,1,2023,Gemeente Woudenberg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
