dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2d.2024.1,Agenda van de vergadering van 15 en 16 januari 2024,2d,,https://open.overheid.nl/Details/oep-4ff3dcf4a2b54c939cb8f00defd6765da4021653/1,oorg10001,WooScraper_v1,2024-01-12,1,2024-01-12,2024-01-11,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.10,Agenda van de vergadering van 19 maart 2024,2d,,https://open.overheid.nl/Details/oep-9404255f6d20429d1dcfc3b6e27c3e6d3e779e81/1,oorg10001,WooScraper_v1,2024-03-15,1,2024-03-18,2024-03-14,1,2024,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.11,Agenda van de vergadering van 26 maart 2024,2d,,https://open.overheid.nl/Details/oep-8f0f5a098baabe852229f857b62d12089b36179e/1,oorg10001,WooScraper_v1,2024-03-22,1,2024-03-22,2024-03-21,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.12,Agenda van de vergadering van 2 april 2024,2d,,https://open.overheid.nl/Details/oep-1b216ff1704e671f8b0e52011c6d87865bf3bbd8/1,oorg10001,WooScraper_v1,2024-03-29,1,2024-04-01,2024-03-28,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.13,Agenda van de vergadering van 9 april 2024,2d,,https://open.overheid.nl/Details/oep-c26384dd6e33919bc7c6803361565be696c52dd9/1,oorg10001,WooScraper_v1,2024-04-05,1,2024-04-06,2024-04-04,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.14,Agenda van de vergadering van 15 en 16 april 2024,2d,,https://open.overheid.nl/Details/oep-8aed020e53dcc89453838baa5b15d15fa16191d1/1,oorg10001,WooScraper_v1,2024-04-12,1,2024-04-12,2024-04-11,1,2024,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.15,Agenda van de vergadering van 23 april 2024,2d,,https://open.overheid.nl/Details/oep-4d63ae91382f73ebb57dda2308370b872828fe26/1,oorg10001,WooScraper_v1,2024-04-19,1,2024-04-19,2024-04-18,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.16,Agenda van de vergadering van 14 mei 2024,2d,,https://open.overheid.nl/Details/oep-087ff3b7d515fe1abe3cd5579501c3fc7adfe785/1,oorg10001,WooScraper_v1,2024-05-10,1,2024-05-10,2024-05-09,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.2,Agenda van de vergadering van 23 januari 2024,2d,,https://open.overheid.nl/Details/oep-066d57ce6ef1042ba641b8e71c1eb280b2097fc0/1,oorg10001,WooScraper_v1,2024-01-19,1,2024-01-19,2024-01-18,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.3,Agenda van de vergadering van 30 januari 2024,2d,,https://open.overheid.nl/Details/oep-1a588c7274d5efee527513b3c6afd7394397fd42/1,oorg10001,WooScraper_v1,2024-01-26,1,2024-01-26,2024-01-25,1,2024,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.4,Agenda van de vergadering van 6 februari 2024,2d,,https://open.overheid.nl/Details/oep-5d54ca5f95ccc3abb1ada12d6bfe071cdc5335c5/1,oorg10001,WooScraper_v1,2024-02-02,1,2024-02-05,2024-02-01,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.5,Agenda van de vergadering van 13 februari 2024,2d,,https://open.overheid.nl/Details/oep-25877cde144eb9366b58a2ae7e703e6a178eff9d/1,oorg10001,WooScraper_v1,2024-02-09,1,2024-02-12,2024-02-08,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.6,Agenda van de vergadering van 27 februari 2024,2d,,https://open.overheid.nl/Details/oep-10380d63276d65ed827b0801882498f912f5ebf4/1,oorg10001,WooScraper_v1,2024-02-23,1,2024-02-23,2024-02-22,1,2024,1,Agenda/besluitenlijst,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.8,Agenda van de vergadering van 5 maart 2024,2d,,https://open.overheid.nl/Details/oep-3f227dc1fa52b52beadb609c3bd4cbbae8c10aba/1,oorg10001,WooScraper_v1,2024-03-01,1,2024-03-08,2024-02-29,1,2024,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2d.2024.9,Agenda van de vergadering van 12 maart 2024,2d,,https://open.overheid.nl/Details/oep-a1523976ae90c7dca91ac2c699f89381568f7443/1,oorg10001,WooScraper_v1,2024-03-08,1,2024-03-08,2024-03-07,1,2024,1,Agenda/besluitenlijst,2,"{'v1': 1, 'v2': 1}"
