dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0175.1b-n.2023.1,Voorstel verdere uitwerking eenrichtingsverkeer Pr. Julianastraat,1b-n,,https://ommen.nl/actueel/voorstel-verdere-uitwerking-eenrichtingsverkeer-pr-julianastraat,gm0175,WooScraper_v1,1,2023-05-30,2023-05-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.10,Stichting Marketing Ommen van start,1b-n,,https://ommen.nl/actueel/stichting-marketing-ommen-van-start,gm0175,WooScraper_v1,1,2023-06-16,2023-06-16,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.11,Inloopbijeenkomst over de toekomst van de lanen op Landgoed Het Laar,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-over-de-toekomst-van-de-lanen-op-landgoed-het-laar,gm0175,WooScraper_v1,1,2023-06-26,2023-06-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.12,Burgemeester steunt dringende oproep COA en Nidos voor opvang minderjarige vluchtelingen,1b-n,,https://ommen.nl/actueel/burgemeester-steunt-dringende-oproep-coa-en-nidos-voor-opvang-minderjarige-vluchtelingen,gm0175,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.15,E-mailstoring,1b-n,,https://ommen.nl/actueel/e-mailstoring,gm0175,WooScraper_v1,1,2023-07-03,2023-06-29,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.16,Inloopbijeenkomst Natura 2000 Arriën,1b-n,,https://ommen.nl/actueel/automatische-concepten,gm0175,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.17,Burgerjaarverslag 2022,1b-n,,https://ommen.nl/actueel/burgerjaarverslag-2022,gm0175,WooScraper_v1,1,2023-07-13,2023-07-12,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.18,Inloopbijeenkomst Natura 2000 Arriën,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-natura-2000-arrien,gm0175,WooScraper_v1,1,2023-07-13,2023-07-06,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.19,Gemeenteraad Ommen wil herbenoeming burgemeester Vroomen,1b-n,,https://ommen.nl/actueel/gemeenteraad-ommen-wil-herbenoeming-burgemeester-vroomen,gm0175,WooScraper_v1,1,2023-07-14,2023-07-13,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.2,Raadslid Gerrit de Jonge koninklijk onderscheiden bij afscheid,1b-n,,https://ommen.nl/actueel/raadslid-gerrit-de-jonge-koninklijk-onderscheiden-bij-afscheid,gm0175,WooScraper_v1,1,2023-05-30,2023-05-26,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.20,Aanwijzingsprocedure lokale publieke media-instellingen,1b-n,,https://ommen.nl/actueel/automatische-concepten-2,gm0175,WooScraper_v1,1,2023-07-14,2023-07-13,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.21,Inloopbijeenkomst Natura 2000 Arriën goed bezocht,1b-n,,https://ommen.nl/actueel/inloopbijeenkomst-natura-2000-arrien-goed-bezocht,gm0175,WooScraper_v1,1,2023-07-31,2023-07-25,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.25,Samenwerking gemeente Ommen en JOGG verlengd,1b-n,,https://ommen.nl/actueel/samenwerking-gemeente-ommen-en-jogg-verlengd,gm0175,WooScraper_v1,1,2023-08-31,2023-08-31,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.26,IJsselland Ontwikkeling start met verkoop en bouw 32 woningen in De Vlierlanden,1b-n,,https://ommen.nl/actueel/ijsselland-ontwikkeling-start-met-verkoop-en-bouw-32-woningen-in-de-vlierlanden,gm0175,WooScraper_v1,1,2023-09-07,2023-09-07,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.27,Ter inzage: Nota Bodembeheer IJsselland,1b-n,,https://ommen.nl/actueel/ter-inzage-nota-bodembeheer-ijsselland,gm0175,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0175.1b-n.2023.28,Onderzoek naar koopgedrag gestart in gemeente Ommen,1b-n,,https://ommen.nl/actueel/onderzoek-naar-koopgedrag-gestart-in-gemeente-ommen,gm0175,WooScraper_v1,1,2023-09-19,2023-09-19,1,2023,Gemeente Ommen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
