dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2022.1,Besluit op Wob-verzoek over CNS of CBS Havelterberg,2i,Besluit op een verzoek om informatie over de vereniging en de stichting CNS en/of CBS Havelterberg in de periode 1997-2001. Gevraagd wordt om correspondentie en besluitvorming over het plaatsen van de school onder de bevoegdheid van de gemeente Meppel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-op-wob-verzoek-over-cns-of-cbs-havelterberg,mnre1109,mlarooij,None,2022-01-21,3,2022-11-13,2022-01-21,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.10,Besluit Wob-verzoek over adviezen voor aankoop schilderij De Vaandeldager,2i,"Besluit op een verzoek om informatie over adviezen omtrent een eventuele aankoop/verwerving van de aankoop van schilderij De Vaandeldrager en over correspondentie tussen het ministerie van Onderwijs, Cultuur en Wetenschap (OCW) en het Rijksmuseum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/25/besluit-wob-verzoek-schilderij-de-vaandeldager-over-adviezen-aankoop,mnre1109,mlarooij,None,2022-02-25,5,2022-11-13,2022-02-25,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,197,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.11,1e deelbesluit Wob-verzoek Chinese invloed op Nederlands onderwijs,2i,Besluit op een verzoek om informatie over de invloed van China op het Nederlandse hoger onderwijs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/28/1e-deelbesluit-wob-verzoek-chinese-invloed-op-nederlands-onderwijs,mnre1109,mlarooij,None,2022-02-28,2,2022-11-13,2022-02-28,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,28,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.12,Besluit op Wob-verzoek over subsidies en projectplannen over Tel mee met Taal,2i,"Besluit op een verzoek om informatie over verleende subsidies, de onderliggende projectplannen en de argumenten die tot subsidieverlening hebben geleid verleend in het kader van Tel mee met Taal. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/03/besluit-op-wob-verzoek-over-subsidies-en-projectplannen-over-tel-mee-met-taal,mnre1109,mlarooij,None,2022-03-03,3,2022-11-13,2022-03-03,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,66,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.13,Besluit op Wob-verzoek over banenafspraak bij OCW,2i,"Besluit op een verzoek om openbaarmaking van documenten die betrekking hebben op het beleid rondom de positie van personen die binnen het ministerie van Onderwijs, Cultuur en Wetenschap (OCW) werkzaam zijn en die vallen onder de zogenaamde banenafspraak. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/15/besluit-op-wob-verzoek-over-banenafspraak-bij-ocw,mnre1109,mlarooij,None,2022-03-15,3,2022-11-13,2022-03-15,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,149,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.14,Besluit op Wob-verzoek over het Europees Herstelfonds (Recovery and Resilience Facility RRF) en nationale Nederlandse herstelplan,2i,Besluit op een verzoek om informatie over het Europees Herstelfonds (Recovery and Resilience Facility RRF) en nationale Nederlandse herstelplan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/17/besluit-op-wob-verzoek-over-het-europees-herstelfonds-en-nationale-nederlandse-herstelplan,mnre1109,mlarooij,None,2022-03-17,3,2022-11-13,2022-03-17,0,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.15,Besluit op Wob-verzoek over beleidsregel verlenging diplomatermijn,2i,Besluit op een verzoek om informatie over over de beleidsregel verlenging van de diplomatermijn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-beleidsregel-verlenging-diplomatermijn,mnre1109,mlarooij,None,2022-03-21,2,2022-11-13,2022-03-21,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.16,1e deelbesluit Wob-verzoek kwaliteitsonderzoeken en financiële onderzoeken bij SvPO,2i,Besluit op Wob-verzoek over kwaliteitsonderzoeken en financiële onderzoeken die zijn gedaan bij alle vestigingen van de School voor Persoonlijke Onderwijs (SvPO). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-kwaliteitsonderzoeken-en-financiele-onderzoeken-bij-svpo,mnre1109,mlarooij,None,2022-03-21,3,2022-11-13,2022-03-21,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,916,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.17,Besluit op Wob-verzoek over allocatiemodellen promoties,2i,Besluit op een verzoek om informatie over de allocatie- of verdeelmodellen die bepalend zijn geweest voor de toewijzing van middelen aan de Nederlandse universiteiten vanaf 1990. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/24/besluit-op-wob-verzoek-over-allocatiemodellen-promoties,mnre1109,mlarooij,None,2022-03-24,2,2022-11-13,2022-03-24,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,17,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.18,Besluit op Wob-verzoek zaakdossier over buitenechtelijke zoon van Prins Hendrik,2i,Besluit op een verzoek om informatie over zaakdossier 118719 over de door hem gewettigde buitenechtelijke zoon van Prins Hendrik (1919-1968). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/05/besluit-op-wob-verzoek-zaakdossier-over-buitenechtelijke-zoon-van-prins-hendrik,mnre1109,mlarooij,None,2022-04-05,1,2022-11-13,2022-04-05,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,159,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.19,Besluit op Wob-verzoek over aankoop van het schilderij De Vaandeldrager,2i,Besluit op een verzoek om informatie over de aankoop van het schilderij De Vaandeldrager. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-aankoop-van-het-schilderij-de-vaandeldrager,mnre1109,mlarooij,None,2022-04-29,2,2022-11-13,2022-04-29,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,30,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.2,Besluit op Wob-verzoek over verhouding tussen lerarentekort en loonkloof primair onderwijs - voortgezet onderwijs,2i,Besluit op een verzoek om informatie over de oplossing van het lerarentekort. Gevraagd wordt om documenten waarin het argument wordt gebruikt dat de loonkloof dichten tussen primair onderwijs (po) en voortgezet onderwijs (vo) het lerarentekort zou verkleinen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-op-wob-verzoek-over-verhouding-tussen-lerarentekort-en-loonkloof-primair-onderwijs---voortgezet-onderwijs,mnre1109,mlarooij,None,2022-01-21,1,2022-11-13,2022-01-21,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.20,Besluit op Wob-/Woo-verzoek over geo-engineering/chemtrails,2i,Besluit op een verzoek om informatie over geo-engineering/chemtrails. Het verzoek is op 21 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 2 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/03/21/besluit-op-wob-woo-verzoek-over-geo-engineering-chemtrails,mnre1109,mlarooij,None,2022-03-21,1,2022-11-20,2022-03-21,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.21,Besluit op Wob-/Woo-verzoek over rijksmonument Oude Vest 73 Leiden,2i,Besluit op een verzoek om informatie over subsidieaanvragen en -besluiten over het rijksmunument aan Oude Vest 73 te leiden. Het verzoek is op 30 december 2021 op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo). Op basis van de Woo is op 10 mei 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/10/besluit-op-wob-woo-verzoek-over-rijksmonument-oude-vest-73-leiden,mnre1109,mlarooij,None,2022-05-10,2,2022-11-20,2022-05-10,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,75,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.22,Besluit op Wob-verzoek over gesprekken met SBB,2i,Besluit op een verzoek om informatie over verslagen van gesprekken van de Samenwerkingsorganisatie Beroepsonderwijs Bedrijfsleven (SBB) met een persoon over een klacht over discriminatie op grond van handicap. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/01/besluit-op-wob-verzoek-over-gesprekken-met-sbb,mnre1109,mlarooij,None,2022-06-01,1,2022-11-20,2022-06-01,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.23,Besluit op Wob-verzoek over jaarverslag 2020 van het Cornelius Haga Lyceum,2i,Besluit op een verzoek om het jaarverslag 2020 van het Cornelius Haga Lyceum te publiceren. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/14/besluit-op-wob-verzoek-over-jaarverslag-2020-haga,mnre1109,mlarooij,None,2022-06-14,2,2022-11-20,2022-06-14,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,114,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.24,Besluit op Woo-verzoek over grensoverschrijdend gedrag D66 (1),2i,Besluit op een verzoek om informatie over grensoverschrijdend gedrag D66. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/30/besluit-op-woo-verzoek-over-grensoverschrijdend-gedrag-d66-1,mnre1109,mlarooij,None,2022-05-30,1,2022-11-20,2022-05-30,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.25,Besluit op Woo-verzoek over grensoverschrijdend gedrag D66 (2),2i,Besluit op een verzoek om informatie over grensoverschrijdend gedrag D66. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/30/besluit-op-woo-verzoek-over-grensoverschrijdend-gedrag-d66-2,mnre1109,mlarooij,None,2022-05-30,1,2022-11-20,2022-05-30,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.26,Besluit op Woo-verzoek over Meer Ruimte voor Nieuwe Scholen in het voortgezet onderwijs,2i,Besluit op een verzoek om informatie over Meer Ruimte voor Nieuwe Scholen in het voortgezet onderwijs. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/08/besluit-op-woo-verzoek-over-meer-ruimte-voor-nieuwe-scholen-in-het-voortgezet-onderwijs,mnre1109,mlarooij,None,2022-07-08,3,2022-11-20,2022-07-08,0,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,210,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.27,Besluit op Wob-verzoek over Nationaal Platform Leren en Ontwikkelen (NPLO),2i,Besluit op een verzoek om informatie over het Nationaal Platform Leren en Ontwikkelen (NPLO) (ook wel ikwilverderleren.nl genoemd). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/08/besluit-op-wob-verzoek-over-nationaal-platform-leren-en-ontwikkelen-nplo,mnre1109,mlarooij,None,2022-07-08,3,2022-11-20,2022-07-08,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,842,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.28,Besluit op Woo-verzoek over de aanvraag voor nieuwe school Kindcentrum De Beuk van Stichting Onderwijs Oostelbeers e.o.,2i,"Besluit op een verzoek om informatie over het besluit, de aanvraag, de bij de aanvraag ingediende bescheiden en het advies van de Inspectie van het Onderwijs voor de aanvraag van de nieuwe school Kindcentrum De Beuk van Stichting Onderwijs Oostelbeers e.o. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/13/besluit-op-woo-verzoek-over-de-aanvraag-voor-nieuwe-school-kindcentrum-de-beuk-van-stichting-onderwijs-oostelbeers-e.o,mnre1109,mlarooij,None,2022-07-13,2,2022-11-20,2022-07-13,0,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.29,Besluit op Wob-verzoek over aankoopprocedure rond schilderij De Vaandeldrager,2i,Besluit op een verzoek om informatie over de aankoopprocedure rond het schilderij De Vaandeldrager van Rembrandt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-op-wob-verzoek-over-aankoopprocedure-rond-schilderij-de-vaandeldrager,mnre1109,mlarooij,None,2022-07-15,2,2022-11-20,2022-07-15,1,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,30,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.3,Besluit op Wob-verzoek over correspondentie tussen de Inspectie OCW en de gemeente Meppel en de Inspectie OCW en het bestuur van de vereniging en stichting CNS- of CBS Havelterberg in de periode tussen 1996 en 2001,2i,Besluit op een verzoek om informatie over correspondentie tussen de Inspectie OCW en de gemeente Meppel en de Inspectie OCW en het bestuur van de vereniging en stichting CNS- of CBS Havelterberg in de periode tussen 1996 en 2001. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-op-wob-verzoek-over-correspondentie-tussen-de-inspectie-ocw-en-de-gemeente-meppel-en-de-inspectie-ocw-en-het-bestuur-van-de-vereniging-en-stichting-cns--of-cbs-havelterberg-in-de-periode-tussen-1996-en-2001,mnre1109,mlarooij,None,2022-01-24,1,2022-11-13,2022-01-24,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.30,Besluit op Woo-verzoek ‘blokkade Russische staatsmedia',2i,Besluit op een verzoek om informatie over de op 2 maart 2022 door de Raad van de Europese Unie gepubliceerde verordening op grond waarvan dienstverleners verboden wordt om uitzendingen van RT en Sputnik te faciliteren. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/19/woo-verzoek-blokkade-russische-staatsmedia,mnre1109,mlarooij,None,2022-07-19,2,2022-11-20,2022-07-19,0,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.31,Besluit op Woo-verzoek over de inwerkingtreding Cultuurgoedregeling van de Successiewet 1956 in 1997,2i,Besluit op een verzoek om informatie over de inwerkingtreding Cultuurgoedregeling van de Successiewet 1956 in 1997. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/19/besluit-op-woo-verzoek-over-de-inwerkingtreding-cultuurgoedregeling-van-de-successiewet-1956-in-1997,mnre1109,mlarooij,None,2022-07-19,1,2022-11-20,2022-07-19,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.32,Besluit op Woo-verzoek over inventaris en verklaring van overbrenging archieven van persoonsdossiers van de CVD en de BVD,2i,Besluit op een verzoek om informatie over inventaris en verklaring van overbrenging van archieven van persoonsdossiers van de voormalige Centrale Veiligheidsdienst (CVD) en de voormalige Binnenlandse Veiligheidsdienst (BVD). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/21/besluit-op-woo-verzoek-over-inventaris-en-verklaring-van-overbrenging-archieven-van-persoonsdossiers-van-de-cvd-en-de-bvd,mnre1109,mlarooij,None,2022-07-21,4,2022-11-20,2022-07-21,0,0,1,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.33,Besluit OCW Wob-verzoek controle declaraties externe commissies,2i,Besluit op een verzoek om informatie over de controle op de declaratie van kosten door leden van externe commissies. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/10/besluit-ocw-wob-verzoek-controle-declaraties-externe-commissies,mnre1109,mlarooij,None,2022-08-10,1,2022-11-20,2022-08-10,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.34,Besluit Woo-verzoek correspondentie met bestuur NPO,2i,"Besluit op een verzoek om correspondentie van de secretaris-generaal van het ministerie van Onderwijs, Cultuur en Wetenschap met het NPO-bestuur over het functioneren van de NPO in de periode 2016-2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/23/besluit-woo-verzoek-correspondentie-met-bestuur-npo,mnre1109,mlarooij,None,2022-08-23,2,2022-11-20,2022-08-23,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.35,Besluit Woo-verzoek jaarverslag 2021 Cornelius Haga Lyceum,2i,Besluit op een verzoek om het jaarverslag 2021 van het Cornelius Haga Lyceum. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/24/besluit-woo-verzoek-jaarverslag-2021-cornelius-haga-lyceum,mnre1109,mlarooij,None,2022-08-24,1,2022-11-20,2022-08-24,0,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.36,2e deelbesluit Wob-verzoek kwaliteitsonderzoeken en financiële onderzoeken bij SvPO,2i,Besluit op een verzoek om documenten over kwaliteitsonderzoeken en financiële onderzoeken bij alle vestigingen van de School voor Persoonlijke Onderwijs (SvPO). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/2e-deelbesluit-wob-verzoek-kwaliteitsonderzoeken-en-financiele-onderzoeken-bij-svpo,mnre1109,mlarooij,None,2022-08-25,1,2022-11-20,2022-08-25,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2022.37,Deelbesluit 1 Woo-verzoek seksueel grensoverschrijdend gedrag,2i,Deelbesluit 1 op een verzoek om informatie over seksueel grensoverschrijdend gedrag1. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/30/besluit-woo-verzoek-seksueel-grensoverschrijdend-gedrag,mnre1109,mlarooij,None,2022-08-30,3,2022-11-20,2022-08-30,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.38,Besluit op Wob-/Woo-verzoek over inzageverzoek verwerking persoonsgegevens,2i,Besluit op een verzoek om informatie over verwerking van persoonsgegevens. Het verzoek is op 26 december 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 12 september 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/12/besluit-op-wob-woo-verzoek-over-inzageverzoek-verwerking-persoonsgegevens,mnre1109,mlarooij,None,2022-09-12,1,2022-11-20,2022-09-12,0,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.39,Besluit Woo-verzoek BTW-convenanten Film,2i,Besluit op een verzoek om informatie over de BTW-convenanten met de film- en bioscoopsector. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-woo-verzoek-btw-convenanten-film,mnre1109,mlarooij,None,2022-09-13,5,2022-11-20,2022-09-13,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2022.4,Besluit op Wob-verzoek over terugbetalingsregels van studieschuld,2i,Besluit op een verzoek om informatie over de terugbetalingsregels van een studieschuld voor 2012 en de berekening naar draagkracht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/09/besluit-op-wob-verzoek-over-terugbetalingsregels-van-studieschuld,mnre1109,mlarooij,None,2022-02-09,3,2022-11-13,2022-02-09,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.40,1e deelbesluit op Woo-verzoek over Nationaal Platform Leren en Ontwikkelen (NPLO),2i,1e deelbesluit op een verzoek om extra informatie over het Nationaal Platform Leren en Ontwikkelen (NPLO) (ook wel ikwilverderleren.nl genoemd). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/14/besluit-op-woo-verzoek-over-nationaal-platform-leren-en-ontwikkelen-nplo,mnre1109,mlarooij,None,2022-09-14,3,2022-11-20,2022-09-14,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2022.41,Besluit Woo-verzoek subsidiebeschikking innovatie filmtheaters,2i,Besluit op een verzoek om de beschikking over de projectsubsidie innovatie filmtheaters/-huizen (Cinema Digitaal). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/20/besluit-woo-verzoek-subsidiebeschikking-innovatie-filmtheaters,mnre1109,mlarooij,None,2022-09-20,2,2022-11-20,2022-09-20,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2022.42,Besluit op Woo-verzoek over het studentenreisproduct,2i,Besluit op een verzoek om informatie over het studentenreisproduct. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/23/besluit-op-woo-verzoek-over-het-studentenreisproduct,mnre1109,mlarooij,None,2022-09-23,2,2022-11-20,2022-09-23,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.43,Besluit op Woo-verzoek over het groeifonds,2i,Besluit op een verzoek om informatie over het groeifonds. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/23/besluit-op-woo-verzoek-over-het-groeifonds,mnre1109,mlarooij,None,2022-09-23,1,2022-11-20,2022-09-23,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.44,Besluit op Woo-verzoek over mutatie BRIN-nummers drietal scholen Zoetermeer,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/09/26/besluit-op-woo-verzoek-over-mutatie-brin-nummers-drietal-scholen-zoetermeer,mnre1109,mlarooij,None,2022-09-26,2,2022-11-20,2022-09-26,1,0,0,1,2022,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
