dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2i.2020.10,Beslissing op Wob-verzoek over openbaarmaking documenten die betrekking hebben op een nucleair bedrijf,2i,pv29,mlarooij,2020-09-15,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.11,Beslissing op Wob-verzoek Vatenoverleg,2i,pv29,mlarooij,2020-12-18,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.pv29.2i.2020.12,Beslissing op Wob-verzoek Tidal Technology Center Grevelingendam.,2i,pv29,mlarooij,2020-12-15,4,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,664,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.2,Beslissing op Wob-verzoek over voornemen natuurbegraafplaats ten  oosten van camping De Veerse Dam,2i,pv29,mlarooij,2020-02-20,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2020.3,Beslissing op Wob-verzoek over leefbaarheid Molenbuurt Oud-Vossemeer,2i,pv29,mlarooij,2020-02-21,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.4,Beslissing op Wob-verzoek Thermphos: Reactie op uitspraak Bezwarencommissie,2i,pv29,mlarooij,2020-03-31,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2020.5,Beslissing op Wob-verzoek over Marinierskazerne Vlissingen,2i,pv29,mlarooij,2020-05-19,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.pv29.2i.2020.7,Beslissing op Wob-verzoek over gedeeltelijke opheffing geheimhouding op PVA Thermphos en Fakton-rapportage,2i,pv29,mlarooij,2020-07-09,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 2, 'v2': 2}"
nl.pv29.2i.2020.8,Beslissing op Wob-verzoek over gebruik Thermisch Gereinigde Grond en Teerhoudend Asfaltgranulaat TGG-TAG,2i,pv29,mlarooij,2020-07-14,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,255,"{'v1': 4, 'v2': 4}"
nl.pv29.2i.2020.9,Beslissing op Wob-verzoek over de N673 (Zanddijk-Molendijk),2i,pv29,mlarooij,2020-09-01,1,2022-12-08,1,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 1, 'v2': 1}"
nl.pv29.2i.2020.6,Beslissing op Wob-verzoek over Beleidsregels intern en extern salderen,2i,pv29,mlarooij,2020-06-30,0,2022-12-08,0,0,1,2020,Provincie Zeeland,1,Dossier na Woo/Wob-verzoek,0,None
