dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0356.1b-n.2024.1,Technische storing inzamelkalender,1b-n,,https://www.nieuwegein.nl/nieuws/technische-storing-inzamelkalender,gm0356,WooScraper_v1,1,2024-01-03,2024-01-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.10,Voorzitter ASD Peter Selten ontvangt Anna van Rijnpenning,1b-n,,https://www.nieuwegein.nl/nieuws/voorzitter-asd-peter-selten-ontvangt-anna-van-rijnpenning,gm0356,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.11,Ingang Stadshuis aan één kant tijdelijk dicht,1b-n,,https://www.nieuwegein.nl/nieuws/ingang-stadshuis-aan-een-kant-tijdelijk-dicht,gm0356,WooScraper_v1,1,2024-01-29,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.12,Grote drukte verwacht bij aanvragen paspoort en ID-kaart,1b-n,,https://www.nieuwegein.nl/nieuws/grote-drukte-verwacht-bij-aanvragen-paspoort-en-id-kaart,gm0356,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.13,Primeur voor Nieuwegein: eerste digitale schermen met zonnepanelen geplaatst,1b-n,,https://www.nieuwegein.nl/nieuws/primeur-voor-nieuwegein-eerste-digitale-schermen-met-zonnepanelen-geplaatst,gm0356,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.14,Aanpassen bushaltes IJsselsteinseweg,1b-n,,https://www.nieuwegein.nl/nieuws/aanpassen-bushaltes-ijsselsteinseweg,gm0356,WooScraper_v1,1,2024-02-01,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.15,Maandelijks OV-inloopspreekuur Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/maandelijks-ov-inloopspreekuur-nieuwegein,gm0356,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.16,Inwoners Gebouwendriften denken mee over een aardgasvrije buurt,1b-n,,https://www.nieuwegein.nl/nieuws/inwoners-gebouwendriften-denken-mee-over-een-aardgasvrije-buurt,gm0356,WooScraper_v1,1,2024-02-15,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.17,Witgoedregeling voor inwoners met een laag inkomen,1b-n,,https://www.nieuwegein.nl/nieuws/witgoedregeling-voor-inwoners-met-een-laag-inkomen,gm0356,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.18,Update verbouwing Stadshuis,1b-n,,https://www.nieuwegein.nl/nieuws/update-verbouwing-stadshuis,gm0356,WooScraper_v1,1,2024-02-20,2024-02-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.19,Duurzaamheidsmarkt op zaterdag 6 april,1b-n,,https://www.nieuwegein.nl/nieuws/duurzaamheidsmarkt-op-zaterdag-6-april,gm0356,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.2,Vijf jongerenlintjes uitgereikt tijdens Nieuwjaarsfeest Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/vijf-jongerenlintjes-uitgereikt-tijdens-nieuwjaarsfeest-nieuwegein,gm0356,WooScraper_v1,1,2024-01-09,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.20,Help de padden op pad,1b-n,,https://www.nieuwegein.nl/nieuws/paddentrek-1,gm0356,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.21,Groen Groeit Mee in het Hollandsche IJsselgebied,1b-n,,https://www.nieuwegein.nl/nieuws/groen-groeit-mee-in-het-hollandsche-ijsselgebied,gm0356,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.22,Vrijwilligers helpen inwoners bij hun belastingaangifte,1b-n,,https://www.nieuwegein.nl/nieuws/vrijwilligers-helpen-inwoners-bij-hun-belastingaangifte,gm0356,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.23,Vragen over de WOZ-waarde?,1b-n,,https://www.nieuwegein.nl/nieuws/vragen-over-de-woz-waarde,gm0356,WooScraper_v1,1,2024-02-27,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.24,FIXbrigade actief in Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/fixbrigade-actief-in-nieuwegein,gm0356,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.25,Plan evenemententerrein voorgelegd aan gemeenteraad,1b-n,,https://www.nieuwegein.nl/nieuws/plan-evenemententerrein-voorgelegd-aan-gemeenteraad,gm0356,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.26,De kruidentuin aan de Nedereindseweg gaat op de schop,1b-n,,https://www.nieuwegein.nl/nieuws/de-kruidentuin-aan-de-nedereindseweg-op-de-schop,gm0356,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.27,Nieuwegein genomineerd voor de BNG Bank Erfgoedprijs 2024,1b-n,,https://www.nieuwegein.nl/nieuws/nieuwegein-genomineerd-voor-de-bng-bank-erfgoedprijs-2024,gm0356,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.28,De Week van het geld in Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/de-week-van-het-geld-in-nieuwegein,gm0356,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.29,Leerlingen actief in de Week van het geld,1b-n,,https://www.nieuwegein.nl/nieuws/leerlingen-actief-in-de-week-van-het-geld,gm0356,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.3,Spreekuur voor vragen over relaties en scheiding,1b-n,,https://www.nieuwegein.nl/nieuws/spreekuur-voor-vragen-over-relaties-en-scheiding,gm0356,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.30,Laat uw Energietoeslag niet liggen!,1b-n,,https://www.nieuwegein.nl/nieuws/laat-uw-energietoeslag-niet-liggen,gm0356,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.31,Tijdelijke crisisnoodopvang asielzoekers in Beursfabriek,1b-n,,https://www.nieuwegein.nl/nieuws/tijdelijke-crisisnoodopvang-asielzoekers-in-beursfabriek,gm0356,WooScraper_v1,1,2024-03-18,2024-03-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.32,Denk mee over de toekomst van het Utrechts OV,1b-n,,https://www.nieuwegein.nl/nieuws/denk-mee-over-de-toekomst-van-het-utrechts-ov,gm0356,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.33,Verbouwing Stadshuis: op naar deel 1 van de opening!,1b-n,,https://www.nieuwegein.nl/nieuws/verbouwing-stadshuis-op-naar-deel-1-van-de-opening,gm0356,WooScraper_v1,1,2024-03-26,2024-03-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.34,Muntplein Festival op zaterdag 20 april,1b-n,,https://www.nieuwegein.nl/muntpleinfestival,gm0356,WooScraper_v1,1,2024-03-29,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.35,Gebiedsavond planuitwerking dijkversterking Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/gebiedsavond-planuitwerking-dijkversterking-nieuwegein,gm0356,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.36,Koningsdag op 27 april,1b-n,,https://www.nieuwegein.nl/nieuws/koningsdag-op-27-april,gm0356,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.37,Werken aan een veilige Batauweg,1b-n,,https://www.nieuwegein.nl/nieuws/werken-aan-een-veilige-batauweg,gm0356,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.38,Witgoedregeling vanaf 15 april aan te vragen,1b-n,,https://www.nieuwegein.nl/nieuws/witgoedregeling-vanaf-15-april-aan-te-vragen,gm0356,WooScraper_v1,1,2024-04-11,2024-04-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.39,Kinderactiviteiten in de meivakantie,1b-n,,https://www.nieuwegein.nl/nieuws/kinderactiviteiten-in-de-meivakantie,gm0356,WooScraper_v1,1,2024-04-18,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.4,Inschrijving laatste kavels Het Klooster gestart,1b-n,,https://www.nieuwegein.nl/ondernemen/nieuws-voor-ondernemers/inschrijving-laatste-kavels-het-klooster-gestart-1,gm0356,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.40,Regenboogcafé nu ook in Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/regenboogcafe-nu-ook-in-nieuwegein,gm0356,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.41,Een feestelijke rit ter ere van de tweede Wijkbus Vreeswijk,1b-n,,https://www.nieuwegein.nl/nieuws/een-feestelijke-rit-ter-ere-van-de-tweede-wijkbus-vreeswijk,gm0356,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.42,Inloopbijeenkomst ‘Toekomstbeeld Nedereindse Park’,1b-n,,https://www.nieuwegein.nl/nieuws/inloopbijeenkomst-toekomstbeeld-nedereindse-park,gm0356,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.43,Programma 2024 | Comité 4 & 5 mei Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/4-5-mei-2024,gm0356,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.44,Acht lintjes voor bijzondere Nieuwegeiners,1b-n,,https://www.nieuwegein.nl/nieuws/acht-lintjes-voor-bijzondere-nieuwegeiners,gm0356,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.45,Officiële opening Zeepfabriek als tijdelijke verhuurlocatie voor start-ups en andere bedrijven,1b-n,,https://www.nieuwegein.nl/nieuws/officiele-opening-zeepfabriek-als-tijdelijke-verhuurlocatie-voor-start-ups-en-andere-bedrijven,gm0356,WooScraper_v1,1,2024-04-30,2024-04-30,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.46,Aangepaste openingstijden in mei,1b-n,,https://www.nieuwegein.nl/nieuws/aangepaste-openingstijden-in-mei,gm0356,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.47,Verbouwing Stadshuis: de laatste loodjes van fase 1,1b-n,,https://www.nieuwegein.nl/nieuws/verbouwing-stadshuis-de-laatste-loodjes-van-fase-1,gm0356,WooScraper_v1,1,2024-05-07,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.48,Dodenherdenking speech van burgemeester Marijke van Beukering,1b-n,,https://www.nieuwegein.nl/nieuws/dodenherdenking-speech-van-burgemeester-marijke-van-beukering,gm0356,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.49,Bestrijding bonte knaagkever in Poldermolen Oudegein 22 t/m 25 mei,1b-n,,https://www.nieuwegein.nl/nieuws/bestrijding-bonte-knaagkever-in-poldermolen-oudegein-22-t/m-25-mei,gm0356,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.5,Nieuwegein start maandelijks OV-inloopspreekuur,1b-n,,https://www.nieuwegein.nl/nieuws/nieuwegein-start-maandelijks-ov-inloopspreekuur,gm0356,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.50,Voornemen tot verkoop Klaverkamp 4 te Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/voornemen-tot-verkoop-klaverkamp-4-te-nieuwegein,gm0356,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.6,Gemeente gaat verder met proef veilige Batauweg,1b-n,,https://www.nieuwegein.nl/nieuws/gemeente-gaat-verder-met-proef-veilige-batauweg,gm0356,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.7,Ondernemer Centraal in Nieuwegein,1b-n,,https://www.nieuwegein.nl/nieuws/ondernemer-centraal-in-nieuwegein,gm0356,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.8,Kwijtschelding gemeentelijke- en waterschapsbelastingen,1b-n,,https://www.nieuwegein.nl/nieuws/kwijtschelding-gemeentelijke-en-waterschapsbelastingen,gm0356,WooScraper_v1,1,2024-01-24,2024-01-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0356.1b-n.2024.9,Energienoodfonds weer open voor mensen met laag inkomen,1b-n,,https://www.nieuwegein.nl/nieuws/energienoodfonds-weer-open-voor-mensen-met-laag-inkomen,gm0356,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
