dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2016.1,Besluit Wob-verzoek inzake project debit- en creditcards,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over het Project debit- en creditcards van de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-371ff5f9-3195-45af-b8b3-c90f7a3b027c/1,mnre1090,WooScraper_v1,None,2016-01-27,1,2024-03-05,2016-01-26,1,2016,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.10,Besluit op Wob-verzoek over aanbesteding openbaar vervoer Provincie Utrecht en Qbuzz/NS,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur, heeft de minister van Financiën de volgende documenten met betrekking tot de aanbesteding openbaar vervoer Provincie Utrecht en Qbuzz/NS openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-7526feb3-96c3-4d0f-8512-fa50db6a4814/1,mnre1090,WooScraper_v1,None,2016-03-11,1,2024-03-05,2016-03-10,1,2016,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.11,Besluit Wob-verzoek over bijdrage externe docent aan interne cursus Belastingdienst,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie te verstrekken over de bijdrage van een externe docent aan een interne cursus voor de arbeidsjuristen van het DG Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-e15e4326-ce6e-481f-952d-c12be08e254d/1,mnre1090,WooScraper_v1,None,2016-06-06,1,2024-03-05,2016-06-05,1,2016,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.12,Besluit Wob-verzoek verkoop Reaal aan Anbang,2i,De minister van Financiën heeft op 16 maart 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de verkoop van Reaal aan Anbang.,https://open.overheid.nl/Details/ronl-archief-27188eac-27b3-4824-9161-8dc4bd1e29ca/1,mnre1090,WooScraper_v1,None,2016-03-16,1,2024-03-05,2016-03-15,1,2016,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.13,Besluit Wob-verzoek inzake omzetbelasting in relatie tot bewindvoering bij schuldhulpverlening,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op het standpunt van de Kennisgroep Omzetbelasting inzake bewindvoering bij schuldhulpverlening.,https://open.overheid.nl/Details/ronl-archief-d986e780-3a90-45da-ace3-bb7ae0bd0036/1,mnre1090,WooScraper_v1,None,2016-03-24,1,2024-03-05,2016-03-28,1,2016,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.14,Besluit Wob-verzoek over aantallen ondernemingen met een bepaalde branchecode en de afgedragen BTW in 2014 en 2015,2i,"Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie te verstrekken over het aantal ondernemingen met branchecode 6214, 6592, 8717 en 9545 en de totale omzetbelasting van het segment ‘antiek’ en het segment ‘veilingen’ in 2014 en 2015.",https://open.overheid.nl/Details/ronl-archief-c2084bf3-05a4-4fac-944c-14818e23735b/1,mnre1090,WooScraper_v1,None,2016-07-05,1,2024-03-05,2016-07-04,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.15,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen ministerie FIN,2i,"De minister van Financiën heeft op 15 februari een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft onder meer betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2014. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-c4a117ac-5746-4808-aecc-2904317d76c0/1,mnre1090,WooScraper_v1,inrichting van de overheid,2016-04-12,1,2024-03-05,2016-04-11,1,2016,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.16,Besluit Wob-verzoek over Raad van Toezicht van de AFM,2i,De minister van Financiën heeft op 14 april 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft de Raad van Toezicht van de Autoriteit Financiële Markten (AFM) in de periode 1 januari 2014 - 1 februari 2015.,https://open.overheid.nl/Details/ronl-archief-eafecfe1-3743-4a78-8d89-042dd57ff06e/1,mnre1090,WooScraper_v1,None,2016-04-15,1,2024-03-05,2016-04-14,1,2016,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.17,Besluit Wob-verzoek inzake de fiscale gevolgen van zetelverplaatsing van vennootschappen naar Malta,2i,"Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de fiscale gevolgen van zetelverplaatsing van vennootschappen naar Malta, het Drielandenpuntarrest en het Malta-arrest.",https://open.overheid.nl/Details/ronl-archief-e335d572-98b3-423d-b45f-8cf6a22584c1/1,mnre1090,WooScraper_v1,None,2016-07-12,1,2024-03-05,2016-07-11,1,2016,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.18,Besluit Wob-verzoek inzake de fiscale behandeling van aan- en verkoopkosten van deelnemingen,2i,Het ministerie van Financiën heeft op 26 april 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). In het verzoek werd gevraagd documenten openbaar te maken die betrekking hebben op standpuntbepalingen van de Belastingdienst met betrekking tot de fiscale behandeling van aan- en verkoopkosten van deelnemingen (vennootschapsbelasting en omzetbelasting).,https://open.overheid.nl/Details/ronl-archief-8ff79206-138b-4536-94ab-8efb6ab17096/1,mnre1090,WooScraper_v1,belasting,2016-04-26,1,2024-03-05,2016-04-25,1,2016,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.19,Wob-verzoeken van VNK en de reacties daarop,2i,WOB verzoeken van de Vereniging Nederlandse Kerftabakindustrie en de reacties daarop van het ministerie van Financiën per e-mail en brief.,https://open.overheid.nl/Details/ronl-archief-07e45d31-179c-4477-82fc-7a285a90e915/1,mnre1090,WooScraper_v1,gezondheidsrisico's,2016-04-26,1,2024-03-05,2016-04-25,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2016.2,Besluit Wob-verzoek totstandkoming van de Nota van Wijziging van de Fiscale verzamelwet 2014,2i,Bij het ministerie van Financiën is een Wob-verzoek binnengekomen over de totstandkoming van de Nota van Wijziging van de Fiscale verzamelwet 2014 met betrekking tot de daarin geregelde fiscale aftrekbaarheid van de zogenoemde Contigent Convertibles (coco’s).,https://open.overheid.nl/Details/ronl-archief-63e5eb92-50d0-456e-a1c3-1c47bebc9755/1,mnre1090,WooScraper_v1,None,2016-02-12,1,2024-03-05,2016-02-11,1,2016,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.20,Besluit Wob-verzoek over uitlenen en detacheren van ambtenaren (Financiën),2i,"Wob-besluit over het uitlenen, dan wel detacheren of in andere zin voor andere instanties beschikbaar stellen van al dan niet in vast dienstverband aan het departement verbonden personen. Dit Wob-besluit betreft de actuele detacheringen.",https://open.overheid.nl/Details/ronl-archief-d0678208-589f-4794-88ca-56c31ebe735f/1,mnre1090,WooScraper_v1,None,2016-08-09,1,2024-03-05,2016-08-07,1,2016,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2016.22,Besluit Wob-verzoek inzake bestemming honden en paarden na beëindiging dienst,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de bestemming van honden en paarden nadat deze dieren niet meer worden ingezet.,https://open.overheid.nl/Details/ronl-archief-9fb2107b-b638-4409-9076-559ce25882fe/1,mnre1090,WooScraper_v1,None,2016-09-05,1,2024-03-05,2016-09-04,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.23,Besluit Wob-verzoek over gecoördineerde actie fondsen voor gemene rekening,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de gecoördineerde actie met betrekking tot fondsen voor gemene rekening.,https://open.overheid.nl/Details/ronl-archief-93a9a865-51e0-453e-9732-beac5d86b44a/1,mnre1090,WooScraper_v1,None,2016-09-06,1,2024-03-05,2016-09-05,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.24,Besluit Wob-verzoek over verkennend onderzoek naar besteding maror-gelden in Israël,2i,De minister van Financiën heeft op 6 september 2016 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over het verkennend onderzoek dat is uitgevoerd naar de besteding van de maror-gelden in Israël.De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-e14f24de-ee99-4ee5-99bb-ce6a461fe50f/1,mnre1090,WooScraper_v1,None,2016-09-13,1,2024-03-05,2016-09-05,1,2016,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.25,Wob-verzoek naar informatie over de Belastingdienst als ANBI en de beweging “de Soevereine mens,2i,Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van documenten over de Belastingdienst die als ANBI-instelling zou zijn aan te merken en over de contacten van Belastingdienst met de beweging “de Soevereine mens”.,https://open.overheid.nl/Details/ronl-archief-07ec299c-e961-4034-8d02-564b2e75e96c/1,mnre1090,WooScraper_v1,None,2016-09-16,1,2024-03-05,2016-09-15,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.26,Besluit Wob-verzoek inzake de informatiebeschikking ex art. 52a AWR,2i,"Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de informatiebeschikking, zoals bedoeld in art. 52a van de Algemene wet inzake rijksbelastingen.",https://open.overheid.nl/Details/ronl-archief-c31c32f0-58f3-45a2-90d7-aeeb98468b60/1,mnre1090,WooScraper_v1,None,2016-10-17,1,2024-03-05,2016-10-16,1,2016,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.27,Besluit Wob-verzoek inzake het omgaan met gegevens van belastingplichtigen wanneer medewerkers van de Belastingdienst thuis werken,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over het thuiswerken van medewerkers van de Belastingdienst met gegevens van burgers en bedrijven op (al dan niet eigen) computers en in systemen van de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-14cf4bf7-9b83-4ebb-a2c5-0474c812d174/1,mnre1090,WooScraper_v1,None,2016-10-26,1,2024-03-05,2016-10-25,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.28,Afwijzing WOB-verzoek openbaarmaking vaststellingsovereenkomst,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de vaststellingsovereenkomst Belastingdienst-Uniforce. Dit verzoek is niet gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-965e2f7b-5e5c-4cf0-99c7-5404c91a2ea2/1,mnre1090,WooScraper_v1,None,2016-11-08,1,2024-03-05,2016-11-16,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.29,Besluit Wob-verzoek inzake de bevoegdheid van de Belastingdienst om foto’s te maken van administratie met behulp van een mobiele telefoon,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken die betrekking heeft op de bevoegdheid van de Belastingdienst om in het kader van een fiscaal onderzoek foto’s te maken van administratie met behulp van een mobiele telefoon.,https://open.overheid.nl/Details/ronl-archief-ca5c1ee5-f1e5-493f-95c4-5ec9b6d7bdf1/1,mnre1090,WooScraper_v1,None,2016-11-09,1,2024-03-05,2016-11-08,1,2016,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.3,Besluit Wob-verzoek over informatie inzake dwangsommen waarmee de Belastingdienst werd geconfronteerd in 2010,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie te verstrekken over dwangsommen waarmee de Belastingdienst werd geconfronteerd in 2010.,https://open.overheid.nl/Details/ronl-archief-8ecdb11f-c490-4d37-b3ea-d54185836977/1,mnre1090,WooScraper_v1,None,2016-03-16,1,2024-03-05,2016-03-15,1,2016,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.30,Besluit Wob-verzoek inzake het boetebeleid van de Belastingdienst naar aanleiding van een passage in een bijlage bij het rapport Toezicht op maat,2i,"Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd de documenten openbaar te maken waarnaar wordt verwezen in een passage op pag. 95 van de bijlagen bij het rapport ‘Fiscaal toezicht op maat; Soepel waar het kan, streng waar het moet van juni 2012.",https://open.overheid.nl/Details/ronl-archief-875ec6da-e7cc-4f2f-b58b-0f99e5190a90/1,mnre1090,WooScraper_v1,None,2016-11-10,1,2024-03-05,2016-11-09,1,2016,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.31,Besluit op wob-verzoek over examenvragen en uitslagen,2i,Het ministerie van Financiën heeft een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft inzage in een afgelegd examen.,https://open.overheid.nl/Details/ronl-archief-1bc5d461-154c-439d-bce0-fef7bea82aa9/1,mnre1090,WooScraper_v1,None,2016-11-11,1,2024-03-05,2016-11-10,1,2016,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2016.32,Besluit Wob-verzoek over de renteswap in relatie tot eigenwoningrente,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de aftrekbaarheid van betalingen uit hoofde van (rente)swaps als eigenwoningrente.,https://open.overheid.nl/Details/ronl-archief-78018f5d-d21b-40f4-ad2e-20cf31b1706b/1,mnre1090,WooScraper_v1,None,2016-11-15,1,2024-03-05,2016-11-14,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.33,Besluit Wob-verzoek Doelgroepbeschrijving coffeeshops,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de doelgroepenbeschrijving van coffeeshops.,https://open.overheid.nl/Details/ronl-archief-759ddde6-30bd-4bde-b741-d22e242790c4/1,mnre1090,WooScraper_v1,None,2016-11-17,1,2024-03-05,2016-11-16,1,2016,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2016.34,Besluit op wob-verzoek betreft leeftijden sollicitanten,2i,"Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek, waarin werd gevraagd documenten openbaar te maken die betrekking hebben op de leeftijden van de in dienst getreden medewerkers bij de Belastingdienst en op de leeftijden van de sollicitanten over de jaren 2014, 2015 en 2016.",https://open.overheid.nl/Details/ronl-archief-674dda52-2689-4b3b-87f3-0ae259b3a06d/1,mnre1090,WooScraper_v1,None,2016-11-23,1,2024-03-05,2016-11-27,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.35,Besluit Wob-verzoek over herbenoeming commissaris Havenbedrijf Rotterdam,2i,De minister van Financiën heeft op 30 mei 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het gaat hierbij om een verzoek om informatie over de herbenoeming van een commissaris van het Havenbedrijf Rotterdam.,https://open.overheid.nl/Details/ronl-archief-4628261d-9a44-492d-85d5-e0b89b4f3a1a/1,mnre1090,WooScraper_v1,None,2016-05-30,1,2024-03-06,2016-05-29,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2016.36,Besluit Wob-verzoek (mogelijke) verkoop aandelen QBuzz door NS,2i,De minister van Financiën heeft op 2 juni 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het gaat hierbij om een verzoek om informatie over de (mogeljike) verkoop van aandelen QBuzz door de NS.,https://open.overheid.nl/Details/ronl-archief-8bb728e5-d1dc-422c-8a33-430ee0fe2c71/1,mnre1090,WooScraper_v1,None,2016-06-02,1,2024-03-06,2016-06-01,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2016.37,Besluit Wob-verzoek over vergrijpboeten,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie te verstrekken over vergrijpboeten in de periode 2008-2014.,https://open.overheid.nl/Details/ronl-archief-45dd0a92-52bb-43db-9e4c-63a46f8cfc77/1,mnre1090,WooScraper_v1,None,2016-06-06,1,2024-03-06,2016-06-05,1,2016,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.38,Besluit Wob-verzoek over BTW op projecten in het kader van ontwikkelingssamenwerking,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op het BTW-percentage voor projecten in het kader van ontwikkelingssamenwerking.,https://open.overheid.nl/Details/ronl-archief-495cbf2c-d858-4172-8a18-f7c8c33d25f9/1,mnre1090,WooScraper_v1,ontwikkelingssamenwerking,2016-06-08,1,2024-03-06,2016-06-07,1,2016,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.39,Besluit Wob-verzoek inzake teruggaaf dividendbelasting aan niet-ingezeten,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op teruggaaf dividendbelasting aan niet-ingezetenen.,https://open.overheid.nl/Details/ronl-archief-13c6f73e-ed0d-47b4-b93e-648fa9030455/1,mnre1090,WooScraper_v1,None,2016-06-17,1,2024-03-06,2016-06-16,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.4,Besluit Wob-verzoek inzake Belastingdienst en coffeeshops,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken informatie bevatten over de wijze waarop de Belastingdienst zich verhouden heeft tot coffeeshops.,https://open.overheid.nl/Details/ronl-archief-825b628b-b61f-4de0-b088-fcea293cdd0b/1,mnre1090,WooScraper_v1,None,2016-03-22,1,2024-03-05,2016-03-21,1,2016,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.40,Wob-verzoek naar legale in- en uitvoer cannabis en amfetamine,2i,"Er is een Wob-verzoek gedaan naar alle documenten over de legale in- en uitvoer cannabis en amfetamine. Hetgeen openbaar is gemaakt betreft, behoudens concrete bedrijfsgegevens, informatie die bij Douane hierover aanwezig is, zoals aantal aangiften en korte beleidsevaluaties.",https://open.overheid.nl/Details/ronl-archief-582cc7b1-3ef4-45d0-8349-1b069c341e28/1,mnre1090,WooScraper_v1,None,2016-08-16,1,2024-03-06,2016-08-15,1,2016,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2016.41,Besluit Wob-verzoek over communicatie met Kamerleden over EU-naheffingen,2i,De minister van Financiën heeft op 2 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over communicatie met Kamerleden over EU-naheffingen. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-537ae6ad-085a-4174-a390-6df7b6362a1b/1,mnre1090,WooScraper_v1,None,2016-09-02,1,2024-03-06,2016-09-08,1,2016,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2016.42,Besluit Wob-verzoek over import/export dieren voor laboratoria en wetenschappelijk onderzoek,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie van de Douane openbaar te maken over de import en export van dieren ten behoeve van laboratoria of wetenschappelijk onderzoek .,https://open.overheid.nl/Details/ronl-archief-7bb78350-3fe8-41c1-a243-8b2734790536/1,mnre1090,WooScraper_v1,None,2016-09-06,1,2024-03-06,2016-09-05,1,2016,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.43,Besluit op bezwaar tegen een Wob-besluit over het toezicht op de accountancysector,2i,Naar aanleiding van het bezwaar tegen een Wob-besluit over het toezicht op de accountancysector wordt de bijgaande informatie openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-6e7d899f-8197-4473-a0ff-b148a6491eea/1,mnre1090,WooScraper_v1,None,2016-09-13,1,2024-03-06,2016-09-12,1,2016,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.44,Besluit Wob-verzoek over nieuw materieel NS,2i,De minister van Financiën heeft op 19 september 2016 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de aanschaf van nieuw materieel door NS.,https://open.overheid.nl/Details/ronl-archief-da5187d4-e5a8-4ed6-b275-c6b58bcbb3fd/1,mnre1090,WooScraper_v1,None,2016-09-26,1,2024-03-06,2016-09-25,1,2016,1,Dossier na Woo/Wob-verzoek,152,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2016.45,Besluit Wob-verzoek inzake disciplinaire straffen bij de Belastingdienst,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie en documenten openbaar te maken die betrekking hebben op het beleid ten aanzien van disciplinaire straffen voor ambtenaren van de Belastingdienst tussen 2010 en 2016.,https://open.overheid.nl/Details/ronl-archief-c954205d-cbe7-4ed6-bdf0-0377bf73eed7/1,mnre1090,WooScraper_v1,None,2016-10-19,1,2024-03-06,2016-10-19,1,2016,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.46,Besluit Wob-verzoek over BPM-gegevens met betrekking tot individuele import en export van personenauto’s,2i,"Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over het gemiddelde BPM-bedrag bij individuele import en het gemiddelde geretourneerde (rest)BPM bedrag bij export per personenauto voor de jaren 2010, 2011, 2012, 2013, 2014, 2015 en voor zover mogelijk 2016.",https://open.overheid.nl/Details/ronl-archief-e2adafa7-350e-4510-ba0b-ba47405e05cc/1,mnre1090,WooScraper_v1,None,2016-10-21,1,2024-03-06,2016-10-24,1,2016,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.47,Besluit op Wob-verzoek over de fiscale behandeling van voertuigen zwaarder dan 3500 kg met een dubbele cabine,2i,De minister van Financiën heeft een besluit genomen naar aanleiding van een Wob-verzoek over de fiscale behandeling van voertuigen zwaarder dan 3500 kg met een dubbele cabine.,https://open.overheid.nl/Details/ronl-archief-44a06819-3876-468f-9462-1d0eda18c23b/1,mnre1090,WooScraper_v1,None,2016-12-07,1,2024-03-06,2016-12-06,1,2016,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.48,Besluit Wob-verzoek inzake Wet deregulering beoordeling arbeidsrelaties (DBA),2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over de afhandeling van het beoordelen van modelovereenkomsten in het kader van de Wet DBA.,https://open.overheid.nl/Details/ronl-archief-7a7516fb-2755-4283-b105-7281bf0d0638/1,mnre1090,WooScraper_v1,None,2016-08-25,1,2024-03-09,2016-08-24,1,2016,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2016.5,Besluit Wob-verzoek inzake bezwaarschriften boetes BZM (eurovignet),2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over de wijze waarop bezwaarschriften tegen boetes eurovignet worden afgehandeld.,https://open.overheid.nl/Details/ronl-archief-d70016c1-3c5a-4923-bd94-a0afed694ddb/1,mnre1090,WooScraper_v1,belasting,2016-01-22,1,2024-03-05,2016-01-21,1,2016,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.6,Besluit Wob-verzoek over proceskosten wegens naheffingsaanslagen BPM,2i,"Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van het totaalbedrag aan uitgekeerde proceskosten vergoeding in bezwaar/beroep tegen de naheffingsaanslagen BPM over de jaren 2012, 2013, 2014 en 2015 (eerste halfjaar). In de uitspraak op bezwaar zijn gegevens hierover openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-eb8b038a-f89e-4b25-959e-8a028a9dc38c/1,mnre1090,WooScraper_v1,None,2016-01-26,1,2024-03-05,2016-01-25,1,2016,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.7,Besluit Wob-verzoek inzake perpetuele leningen,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd documenten openbaar te maken die betrekking hebben op het beleid inzake perpetuele leningen.,https://open.overheid.nl/Details/ronl-archief-fcfb9a8c-f9ad-4122-9d6f-5a4a55370e6c/1,mnre1090,WooScraper_v1,None,2016-02-19,1,2024-03-05,2016-02-21,1,2016,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.8,Beslissing op Wob-verzoek over diverse (persoonlijke) belastingaangelegenheden,2i,Het ministerie van Financiën heeft op 12 mei 2016 een beslissing genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). In het verzoek werd gevraagd documenten openbaar te maken die betrekking hebben op diverse (persoonlijke) belastingaangelegenheden.,https://open.overheid.nl/Details/ronl-archief-aceb004d-351e-4d18-96ee-66dafe8c7369/1,mnre1090,WooScraper_v1,None,2016-05-24,1,2024-03-05,2016-05-23,1,2016,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
