dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2f.2018.12,Nationaal Sportakkoord - Sport verenigt Nederland,2f,"Doel van het sportakkoord is om de organisatie en financi�n van de sport toekomstbestendig te maken. En er daarbij voor te zorgen dat iedereen in een veilige, gezonde omgeving met plezier kan sporten en bewegen.",https://open.overheid.nl/Details/ronl-d7160bd1-9f6f-4894-9325-1b9a4f157c14/1,mnre1025,WooScraper_v1,recreatie,2018-06-25,1,2024-02-26,2018-06-27,1,2018,1,Convenant,39,"{'v1': 2, 'v2': 1}"
nl.mnre1025.2f.2018.13,Onderhandelaarsakkoord huisartsenzorg 2019 t/m 2022,2f,Bestand: onderhandelaarsakkoord-huisartsenzorg-2019-t-m-2022.pdf,https://open.overheid.nl/Details/ronl-75f44657-8e84-4fcc-a67e-b692abc0933b/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-06-28,1,2024-02-26,2018-06-29,1,2018,1,Convenant,11,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.14,Convenant passend vervoer voor personen met verward gedrag - Provincie Drenthe,2f,Afspraken over het vervoer van personen met verward gedrag in de provincie Drenthe.,https://open.overheid.nl/Details/ronl-60672f4b-3486-4d18-b640-56c6fae766bc/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-07-01,1,2024-02-26,2018-07-02,1,2018,1,Convenant,14,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.15,Convenant passend vervoer voor personen met verward gedrag - Provincie Friesland,2f,Afspraken over het vervoer van personen met verward gedrag in de provincie Friesland.,https://open.overheid.nl/Details/ronl-19f55fd6-f8a0-41b8-9ef4-b55d6d324123/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-07-01,1,2024-02-26,2018-07-02,1,2018,1,Convenant,14,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.16,Bestuurlijk akkoord huisartsenzorg 2019-2022,2f,"Afspraken over de kwaliteit en toegankelijkheid van de huisartsenzorg tussen de Landelijke Huisartsenvereniging, InEen (vereniging van organisaties voor eerstelijns zorg), Pati�ntenfederatie Nederland, Zorgverzekeraars Nederland en de minister voor Medische Zorg en Sport.",https://open.overheid.nl/Details/ronl-5e075f30-55ab-473d-984b-1fa12e86cb91/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-07-10,1,2024-02-26,2018-07-11,1,2018,1,Convenant,11,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.17,Actieplan ambulancezorg,2f,"Afspraken tussen het ministerie van Volksgezondheid, Welzijn en Sport, Ambulancezorg Nederland en Zorgverzekeraars Nederland om de toenemende druk op de ambulancezorg het hoofd te bieden.",https://open.overheid.nl/Details/ronl-274813dc-9edd-4930-a8e5-68f6e43fd5fc/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-11-11,1,2024-02-26,2018-11-12,1,2018,1,Convenant,15,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.18,Nationaal Preventieakkoord,2f,"Dit akkoord richt zich op het terugdringen van roken, overgewicht en problematisch alcoholgebruik.",https://open.overheid.nl/Details/ronl-1f7b7558-4628-477d-8542-9508d913ab2c/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2018-11-22,1,2024-02-26,2018-11-23,1,2018,1,Convenant,76,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2f.2018.19,Publieksversie Nationaal Preventieakkoord,2f,"Het Nationaal Preventieakkoord heeft tot doel het terugdringen van roken, overgewicht en problematisch alcoholgebruik.",https://open.overheid.nl/Details/ronl-e1377ae0-8e02-4855-8365-8e465278ca72/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2018-11-23,1,2024-02-26,2018-11-23,1,2018,1,Convenant,20,"{'v1': 2, 'v2': 1}"
nl.mnre1025.2f.2018.20,Hoofdlijnenakkoord wijkverpleging 2019-2022,2f,Minister Hugo de Jonge (VWS) en de partijen in de wijkverpleging hebben vandaag het hoofdlijnenakkoord wijkverpleging ondertekend. Daarmee worden de door de onderhandelaars gemaakte eerdere afspraken definitief van kracht. Het akkoord betekent onder meer dat er  435 miljoen extra beschikbaar gesteld wordt voor de wijkverpleging voor de periode 2019-2022.,https://open.overheid.nl/Details/ronl-88b04b0c-9ca7-4168-a8f0-d05160a494bf/1,mnre1025,WooScraper_v1,ouderenzorg,2018-06-06,1,2024-02-26,2018-06-06,1,2018,1,Convenant,15,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.21,Wetsartikelen Verdrag van Istanbul,2f,Bijlage bij de rapportage over het de Nederlandse uitvoering van het Verdrag van Istanbul.,https://open.overheid.nl/Details/ronl-97cb5bde-ba1c-43b6-b720-26cdbd0387fe/1,mnre1025,WooScraper_v1,criminaliteit,2018-08-31,1,2024-02-26,2018-09-06,1,2018,1,Convenant,38,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2018.22,Bestuurlijke afspraken Zvw-pgb 2019 tot 2022,2f,"Nieuwe bestuurlijke afspraken Zvw-pgb tussen Zorgverzekeraars Nederland (ZN), Verpleegkundigen en Verzorgenden Nederland (V&VN), Per Saldo en het ministerie van VWS over de uitvoering van het persoonsgebonden budget in de Zorgverzekeringswet (Zvw-pgb) voor de jaren 2019 tot en met 2021.",https://open.overheid.nl/Details/ronl-d7ac29f8-402c-4441-a469-ce6e26bab775/1,mnre1025,WooScraper_v1,zorgverzekeringen,2018-11-11,1,2024-02-26,2018-11-12,1,2018,1,Convenant,14,"{'v1': 1, 'v2': 1}"
