dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.1b-t.2019.1,Toespraak van minister Van Engelshoven bij de lancering van de Strategische Agenda,1b-t,"Toespraak van minister Van Engelshoven bij de lancering van de Strategische Agenda, op 2 december 2019, te Utrecht.  [Het gesproken woord geldt!]  Een video van deze toespraak is terug te zien op www.toekomstvanhethogeronderwijs.nl.",https://www.rijksoverheid.nl/documenten/toespraken/2019/12/02/toespraak-van-minister-van-engelshoven-bij-de-lancering-van-de-strategische-agenda,mnre1109,WooScraper_v1,1,2023-05-18,2019-12-02,1,2019,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.1,Schimmelpennincklezing 2020 door minister Slob,1b-t,"Minister Slob sprak op uitnodiging van Ingrado de 2-jaarlijkse Schimmelpenninck-lezing uit, op 17 november 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/11/17/schimmelpennincklezing-2020-door-de-minister-voor-basis--en-voortgezet-onderwijs-en-media-arie-slob-op-17-november-2020,mnre1109,WooScraper_v1,1,2023-05-18,2020-11-17,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.10,Toespraak minister Van Engelshoven bij opening International Documentary Festival Amsterdam (IDFA),1b-t,"Minister Van Engelshoven sprak bij de opening van het International Documentary Festival Amsterdam (IDFA), op 18 november 2020, te Amsterdam. De tekst is alleen in het Engels beschikbaar.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2020/11/18/opening-international-documentary-festival-amsterdam-idfa-door-de-minister-van-onderwijs-cultuur-en-wetenschap-ingrid-van-engelshoven-op-18-november-2020,mnre1109,WooScraper_v1,1,2023-05-18,2020-11-18,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.11,World Class-lezing van minister Van Engelshoven,1b-t,"Minister Van Engelshoven hield op woensdag 12 februari 2020 in Den Haag de World Class-lezing voor een publiek van internationale studenten. In haar toespraak onderstreept de bewindsvrouw het belang van internationalisering, voor studenten zelf maar ook voor het gastland.  De speech is alleen in het Engels beschikbaar; het gesproken woord geldt.",https://www.rijksoverheid.nl/documenten/toespraken/2020/02/13/world-class-lezing-van-minister-van-engelshoven,mnre1109,WooScraper_v1,1,2023-05-18,2020-02-13,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.12,Toespraak minister Van Engelshoven bij uitreiking Nederlandse Muziekprijs,1b-t,"Minister van Engelshoven sprak tijdens de uitreiking van de Nederlandse Muziekprijs aan Lucie Horsch, op 7 juni 2020 in het Muziekgebouw in Amsterdam.",https://www.rijksoverheid.nl/documenten/toespraken/2020/06/07/toespraak-bij-uitreiking-nederlandse-muziekprijs,mnre1109,WooScraper_v1,1,2023-05-18,2020-06-07,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.13,"Toespraak van minister Van Engelshoven bij congres 'Evidence for Policymakers', op 15 december 2020",1b-t,"Minister Van Engelshoven sprak tijdens het congres 'Evidence for Policymakers', op 15 december 2020. De toespraak is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2020/12/15/toespraak-van-minister-van-engelshoven-bij-congres-evidence-for-policymakers-op-15-december-2020,mnre1109,WooScraper_v1,1,2023-05-18,2020-12-15,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.14,"Toespraak van minister Van Engelshoven bij HUnext-festival, Hogeschool Utrecht",1b-t,"Minister Van Engelshoven sprak over de toekomst van het hoger onderwijs, tijdens het HU-next festival van de Hogeschool Utrecht, op 23 januari 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/01/23/toespraak-van-minister-van-engelshoven-bij-hunext-festival-hogeschool-utrecht,mnre1109,WooScraper_v1,1,2023-05-18,2020-01-23,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.15,Toespraak van minister Van Engelshoven bij de uitreiking van de Nederlandse Muziekprijs,1b-t,"Minister Van Engelshoven sprak slagwerker Dominique Vleeshouwers toe bij de uitreiking van de Nederlandse Muziekprijs, op 18 januari 2020 te Amsterdam.  [Let op: Het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2020/01/20/toespraak-van-minister-van-engelshoven-bij-de-uitreiking-van-de-nederlandse-muziekprijs,mnre1109,WooScraper_v1,1,2023-05-18,2020-01-20,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.2,"Toespraak van minister Van Engelshoven bij de opening van de tentoonstelling Caravaggio-Bernini, Barok in Rome",1b-t,"Toespraak van minister Van Engelshoven bij de opening van de tentoonstelling Caravaggio-Bernini, Barok in Rome, op 12 februari 2020, te Amsterdam. De tekst is alleen in het Engels beschikbaar.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2020/02/13/toespraak-van-minister-van-engelshoven-bij-de-opening-van-de-tentoonstelling-caravaggio-bernini.-barok-in-rome,mnre1109,WooScraper_v1,1,2023-05-18,2020-02-13,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.3,Toespraak door minister Van Engelshoven bij de opening van 2 tentoonstellingen in museum Jan Cunen,1b-t,"Toespraak door minister Van Engelshoven bij de opening van 2 tentoonstellingen in museum Jan Cunen, op 8 februari 2020, te Oss.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2020/02/13/toespraak-door-minister-van-engelshoven-tijdens-de-opening-van-twee-tentoonstellingen-in-museum-jan-cunen,mnre1109,WooScraper_v1,1,2023-05-18,2020-02-08,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.4,Toespraak van minister Van Engelshoven bij Dies Natalis Open Universiteit,1b-t,"Minister Van Engelshoven sprak tijdens de 36e Dies Natalis van de Open Universiteit, op 11 december 2020. De toespraak is ook terug te kijken via deze link: https://www.ou.nl/dies-natalis",https://www.rijksoverheid.nl/documenten/toespraken/2020/12/11/toespraak-van-minister-van-engelshoven-bij-dies-natalis-open-universiteit,mnre1109,WooScraper_v1,1,2023-05-18,2020-12-11,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.5,Toespraak van minister Van Engelshoven bij Nationale Herdenking Slavernijverleden,1b-t,"Minister Van Engelshoven, sprak tijdens de Nationale Herdenking Slavernijverleden, in het Oosterpark in Amsterdam, op 1 juli 2020.   For English text, scroll down",https://www.rijksoverheid.nl/documenten/toespraken/2020/07/01/toespraak-van-minister-van-engelshoven-bij-nationale-herdenking-slavernijverleden,mnre1109,WooScraper_v1,1,2023-05-18,2020-07-01,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.6,Toespraak van minister Van Engelshoven bij toetreding Herinneringscentrum Kamp Westerbork tot canon-netwerk,1b-t,"Minister Van Engelshoven sprak tijdens de bijeenkomst voor de toetreding Herinneringscentrum Kamp Westerbork tot het canon-netwerk, op 13 september 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/09/13/toespraak-van-minister-van-engelshoven-bij-toetreding-herinneringscentrum-kamp-westerbork-tot-canon-netwerk,mnre1109,WooScraper_v1,1,2023-05-18,2020-09-13,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.7,Toespraak van minister Van Engelshoven bij Opening Academisch Jaar 2020-2021,1b-t,"Minister Van Engelshoven sprak bij de opening van het academische jaar op de Radboud Universiteit, op 31 augustus 2020.",https://www.rijksoverheid.nl/documenten/toespraken/2020/08/31/toespraak-van-minister-van-engelshoven-bij-opening-academisch-jaar-2020-2021,mnre1109,WooScraper_v1,1,2023-05-18,2020-08-31,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.8,Toespraak van minister Van Engelshoven bij presentatie Actieplan Diversiteit en Inclusie in onderwijs en onderzoek,1b-t,"Minister Van Engelshoven presenteerde het actieplan op 1 september 2020, in Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2020/09/01/toespraak-van-minister-van-engelshoven-bij-presentatie-actieplan-diversiteit-en-inclusie-in-onderwijs-en-onderzoek,mnre1109,WooScraper_v1,1,2023-05-18,2020-09-01,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2020.9,Toespraak van minister Van Engelshoven bij EPSCO-raad,1b-t,"Minister Van Engelshoven sprak zich tijdens de EPSCO-raad  van 3 december 2020 uit tegen Europese politici die keer op keer de rechten van mensen om zichzelf te kunnen zijn, ondermijnen. Het past geen enkele Europese democratie om haar inwoners te straffen om wie ze zijn en wat ze voelen, zo liet ze haar Europese collega's weten.  Haar volledige toespraak is hieronder in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2020/12/03/toespraak-van-minister-van-engelshoven-bij-epsco-raad-van-3-december-2020,mnre1109,WooScraper_v1,1,2023-05-18,2020-12-03,1,2020,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.1,"Toespraak van minister Van Engelshoven bij opening tentoonstelling 'Artemisia', in Rijksmuseum Twenthe",1b-t,"Minister Van Engelshoven (OCW) opende de tentoonstelling 'Artemisia', op 25 september 2021, in Rijksmuseum Twenthe in Enschede.",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/25/toespraak-van-minister-van-engelshoven-bij-opening-tentoonstelling-artemisia-in-rijksmuseum-twenthe,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-25,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.10,Toespraak minister Van Engelshoven bij presentatie Nationale Roadmap Grootschalige Wetenschappelijke Infrastructuur 2021,1b-t,Minister Van Engelshoven (OCW) nam op 8 september 2021 de nieuwe Nationale Roadmap Grootschalige Wetenschappelijk Infrastructuur in ontvangst en hield daarbij een toespraak.  [Let op: het gesproken woord geldt!],https://www.rijksoverheid.nl/documenten/toespraken/2021/09/08/toespraak-minister-van-engelshoven-bij-ontvangen-nationale-roadmap-grootschalige-wetenschappelijke-infrastructuur-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-08,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.11,Toespraak minister Van Engelshoven bij de uitreiking van de Nederlandse Hogeronderwijspremies,1b-t,"Minister Van Engelshoven sprak tijdens de uitreiking van de (1e) Nederlandse Hogeronderwijspremies, op 1 maart 2021 in Utrecht.",https://www.rijksoverheid.nl/documenten/toespraken/2021/03/01/toespraak-bij-de-uitreiking-van-de-nederlandse-hogeronderwijspremie,mnre1109,WooScraper_v1,1,2023-05-18,2021-03-01,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.12,Toespraak minister Van Engelshoven bij opening supercomputer Snellius,1b-t,Minister Van Engelshoven (OCW) sprak bij de opening van de nationale supercomputer Snellius door Hare Majesteit Koningin Máxima. De opening vond plaats op 16 september 2021.  [Let op: het gesproken woord geldt!],https://www.rijksoverheid.nl/documenten/toespraken/2021/09/16/toespraak-minister-van-engelshoven-bij-opening-snellius-op-16-september-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-16,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.13,Toespraak van minister Van Engelshoven bij ceremonie erkenning en excuses aan transgender- en intersekse gemeenschap,1b-t,Minister van Engelshoven sprak op 27 november 2021 bij de ceremonie voor erkenning en excuses aan de transgender- en intersekse gemeenschap in de Ridderzaal te Den Haag. Zij sprak namens het kabinet excuses uit voor de gevolgen van de Transgenderwet.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/27/toespraak-van-minister-van-engelshoven-bij-ceremonie-erkenning-en-excuses-aan-transgender--en-intersekse-gemeenschap-27-november-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-27,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.14,Toespraak minister Van Engelshoven bij University College Roosevelt,1b-t,"Ter ere van de opening van een gerenoveerd gebouw sprak minister Van Engelshoven (OCW) op 3 november 2021 bij University College Roosevelt, in Middelburg. De toespraak is alleen in het Engels beschikbaar.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/11/03/toespraak-minister-van-engelshoven-bij-university-college-roosevelt,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-03,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.15,Toespraak minister Van Engelshoven bij opening tentoonstelling Piet Oudolf en LOLA,1b-t,"Minister Van Engelshoven (OCW) sprak bij de opening van de tentoonstelling Piet Oudolf en LOLA - In Search of Sharawadgi, op 13 juni 2021 bij Schunck in Heerlen.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/06/13/toespraak-minister-van-engelshoven-bij-opening-tentoonstelling-piet-oudolf-en-lola-op-13-juni-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-06-13,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.16,Toespraak van minister Van Engelshoven bij uitreiking Hestia-beurzen,1b-t,"Minister Van Engelshoven (OCW) sprak tijdens de uitreiking van de Hestia-beurzen, op 16 september 2021 in Den Haag. Hieronder leest u de Nederlandse tekst plus vertaling.   *For English, scroll down  [het gesproken woord geldt!]  Beste mensen,  Het is goed om jullie te zien.  Ik heb veel over jullie gehoord en gelezen. Mijn verwachtingen zijn dan ook hoog.  Dat zal jullie niet belemmeren. Je weet wie je bent, wat je kunt, en wat je het allerliefste doet. En daar ben je goed in. Dat heb je al bewezen voordat je naar Nederland kwam.  Wel is er een veel bepalend verschil. Je leeft nu in een land waar we conflict met woorden uitvechten. Hier wordt de academische vrijheid juist extra vurig verdedigd als deze onder druk komt te staan. En het vertrouwen in de wetenschap is hier bij het overgrote deel van de bevolking al decennialang hoog, en stabiel.  Het is belangrijk om dat zo te houden. Dat zullen jullie ongetwijfeld met mij eens zijn.  Jullie realiteit was tot voor kort heel anders. Jullie komen van ver en van over de hele wereld. Elk van jullie verhalen is getekend door angst, geweld, bedreiging of pijn.  Maar vanaf nu is er 1 positieve overeenkomst. En dat is jullie toekomst. Die is hier kansrijk.  Via dit moment zijn jullie met elkaar verbonden Je bent nu onderdeel van de academische gemeenschap in ons land. Ik hoop dat dit al zo voelt, of nog gaat voelen.  Nu is het moment waarop er publiekelijk tegen je is gezegd: mooi dat je er bent. Wat fantastisch dat je nu in Nederland door kunt gaan met waar je zo goed in bent.  De noemer waaronder jullie hier nu werken, het Hestia-programma, is nog jong. En zolang conflict de wereld niet uit is, is een programma als dit ontzettend belangrijk.  Voor jullie. Voor de wetenschappers die na jullie zullen komen.  Maar ook voor al die Nederlanders die misschien niet gauw in aanraking komen met medemensen van ver. Want jullie zijn hier ook in een land dat nog wel wat kan leren.  Allereerst van jullie zelf. Dan denk ik aan nieuwe kennis, vaardigheden, misschien ook een andere manier van werken.  Maar ook van jullie verhalen en ervaringen, buiten het wetenschappelijke werk. Elk verhaal van iedere vluchteling die hier in Nederland aankomt, is het beluisteren waard.  En het Hestia-programma is hét bewijs aan Nederland dat je bij iedereen die hier nieuw is moet kijken waar ze goed in zijn en de kans moet bieden om daar mee door te gaan.  Zo zouden we niet alleen naar gevluchte wetenschappers moeten kijken. We kunnen nog veel beter omspringen met de talenten van mensen die naar Nederland komen. Één van de belangrijkste adviseurs van de regering [het SCP] had vorige week nog een boodschap met vergelijkbare strekking: om succesvol te zijn in Nederland, is een snellere inburgering vereist.   Ons land moet geen land zijn waar je op een soort reservebank terecht komt. Dat is niet goed voor wie hier nieuw is en ook niet voor de maatschappij waar je in belandt. En kunnen we ons dus niet permitteren.  Hoe sneller mensen mee kunnen doen, hoe beter dat is voor iedereen. Juist onderwijs kan er voor zorgen dat wachttijd geen verloren tijd wordt.  Laat gevluchte kleuters, pubers, volwassenen, van welke leeftijd dan ook, instromen in het onderwijs terwijl ze hier hun plek proberen te vinden. Pas dan laten we zien dat we ieder mens voor vol aanzien en het beste gunnen. Want zodra je weer mag leren, studeren of je talenten verkennen, dán begint je toekomst.  Jullie weten dat als de beste. Zodra jullie je onderzoek kunnen voortzetten, of een nieuw onderzoek starten, gaat een deel van het leven dat je kende weer door.  Dat is goed voor je. Het is goed voor al het werk dat er ligt. En het is goed voor jullie collega-wetenschappers.  Want jullie komst maakt onze academische gemeenschap óók completer. Geloof het of niet, maar in Nederland is het wetenschapsveld nog steeds geen level playing field voor vrouwen of onderzoekers met een migratieachtergrond.  Wel is inmiddels heel veel onderzoek internationaal van aard, en staan we voor opgaven die zich niet beperken tot landsgrenzen. Ik weet bovendien vrij zeker dat de beste oplossingen tot stand komen in grotere, divers samengestelde teams van onderzoekers.  Had ik eigenlijk al gezegd dat het goed is dat jullie er zijn?  Beste mensen,  Natuurlijk wil ik dat de omstandigheden die jullie huis en haard hebben doen verlaten, er nooit waren geweest. Maar het doet me goed dat we met het Hestia-programma en al die onderwijsinstellingen die meedoen, er in elk geval voor kunnen zorgen dat je door kunt met je werk. En dat je hier een nieuw bestaan kunt opbouwen.  Ik wens jullie heel veel succes met jullie onderzoek. En ik hoop in de toekomst nog veel van jullie te horen.  Dank u wel.  - - - - -   Dear friends,  It’s good to see you. I’ve heard and read a lot about you, and my expectations are high.   But don’t let that bother you. You already know who you are, what you’re capable of and what you love doing most.  Which also happens to be something you excel at. You proved that before you came to the Netherlands.  But there’s an important difference between where you came from and where you are now. You now live in a country where we resolve conflicts with words. Here, we are passionate about defending academic freedom – especially when it’s under pressure. The vast majority of the people in this country place high trust in science. And that high level of trust has been stable for several decades now.  It’s important that we keep it that way, as I’m sure you’ll agree.  Until recently, you lived in a different reality. You’ve come here from all over the world. You all have different stories, marked by fear, violence, threats or pain.  But as of today, you all have one promising thing in common. Your future. Which is full of opportunity now that you’re here. From this moment on, you will share a special connection.  You are now part of our country’s academic community. Maybe it doesn’t feel that way yet, but I’m sure it will once you’re settled in.  At this public moment, you are being told: it’s great that you’re here, and it’s fantastic that you will continue doing what you do best, in the Netherlands.  This is made possible by the Hestia programme, which started just a few years ago. And as long as there’s still conflict in the world, a programme like this is very important.  To you.  To the scientists who will follow in your footsteps.  But also for all those Dutch people who rarely meet fellow human beings from faraway places.  Because you have also come to a country that still has a lot to learn. First of all, from you. Because you all bring different knowledge and skills, and perhaps a different way of doing things.  You also have personal stories and experiences to share. Every story of every refugee who arrives here in the Netherlands is worth listening to.  And the Hestia programme proves to the Netherlands that people who are new to this country should be given the opportunity to keep doing what they do well. And that goes for all refugees, not just scientists. We could be making much better use of the talents offered by the people who come here.  1 of the most important advisors to the Dutch government had a similar message last week: for refugees to be successful in the Netherlands, we need faster integration. We should not be a country where newcomers have to watch from the sidelines.  I believe waiting is unhealthy for people forced to start a new life far away from home. And it doesn’t benefit our society either.  The sooner people can participate, the better it is for everyone. Especially education can ensure that waiting times do not become wasted time.  We must give refugees of all ages – toddlers, teenagers and adults – access to our education system as they try to find their place here. Only then will we truly show that we want all people present in our country, to make the most of their lives.  Because once you’re allowed to learn and study again, and to explore your talents – that is when your future begins. You know that better than anyone. Once you are able to continue your research, or to start a new project, part of the life you knew back home will start up again. That’s hopeful.  There’s plenty of work to be done, and your fellow scientists will benefit not just from your contributions, but also from your presence. Because your arrival here also makes our academic community more complete. Believe it or not, but there’s no level playing field yet for women and people with a migration background at Dutch universities.  At the same time, a great deal of our research is now international in nature, and we are faced with challenges that are not limited to national borders. And I’m convinced that the best solutions come from large and diverse teams of researchers.   So… you really are welcome here… – did I mention that yet?  Dear friends,  Of course, I wish the circumstances that made you leave your homes had never existed.  But I am pleased that the Hestia programme and all the educational institutions that are opening their doors to you are making it possible for you to continue your work. And that you can build a new life here.  I wish you the best of luck with your research. And I hope to hear a lot more from you in the future.  Thank you very much.",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/16/toespraak-van-minister-van-engelshoven-bij-uitreiking-hestia-beurzen,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-16,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.17,Persconferentie Nationaal Programma Onderwijs,1b-t,Op woensdag 17 februari 2021 om 14.00 uur gaven demissionair ministers Van Engelshoven en Slob een persconferentie over het Nationaal Programma Onderwijs.,https://www.rijksoverheid.nl/documenten/toespraken/2021/02/17/persconferentie-nationaal-programma-onderwijs,mnre1109,WooScraper_v1,1,2023-05-18,2021-02-17,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.18,"Toespraak van minister Van Engelshoven bij uitreiking Nederlandse Muziekprijs, op 12 juni 2021",1b-t,"Minister Van Engelshoven (OCW) sprak tijdens de uitreiking van de Nederlandse Muziekprijs, aan Sebastiaan Kemner, op 12 juni 2021. ",https://www.rijksoverheid.nl/documenten/toespraken/2021/06/12/toespraak-van-minister-van-engelshoven-bij-uitreiking-nederlandse-muziekprijs-op-12-juni-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-06-12,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.19,Toespraak van minister Van Engelshoven bij Avond van Wetenschap en Maatschappij,1b-t,"Minister Van Engelshoven (OCW) sprak tijdens de Avond van Wetenschap en Maatschappij, op 4 oktober 2021, in de Nieuwe Kerk in Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2021/10/04/toespraak-van-minister-van-engelshoven-bij-avond-van-wetenschap-en-maatschappij,mnre1109,WooScraper_v1,1,2023-05-18,2021-10-04,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.2,Toespraak minister Van Engelshoven bij opening CollectieCentrum Nederland,1b-t,"Minister Van Engelshoven (OCW) sprak bij de opening van het CollectieCentrum Nederland, op 13 september 2021 in Amersfoort.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/13/toespraak-minister-van-engelshoven-bij-collectiecentrum-nederland-op-13-september-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-13,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.20,Toespraak van minister Van Engelshoven bij Unesco,1b-t,"Minister Van Engelshoven (OCW) sprak tijdens een Unesco-bijeenkomst, op 10 november 2021. De tekst is alleen in het Engels beschikbaar.",https://www.rijksoverheid.nl/documenten/toespraken/2021/11/10/toespraak-van-minister-van-engelshoven-bij-unesco-10-november-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-10,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.21,Toespraak van minister Van Engelshoven bij Opening Academisch Jaar bij de Universiteit voor Humanistiek,1b-t,"Minister Van Engelshoven (OCW) sprak tijdens de opening van het academisch jaar bij de Universiteit voor Humanistiek, op 6 september 2021,",https://www.rijksoverheid.nl/documenten/toespraken/2021/09/06/toespraak-van-minister-van-engelshoven-bij-opening-academisch-jaar-op-6-september-2021-bij-de-universiteit-voor-humanistiek,mnre1109,WooScraper_v1,1,2023-05-18,2021-09-06,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.22,Toespraak van minister Van Engelshoven bij opening expositie 30 jaar Verdrag van Maastricht,1b-t,"Minister Van Engelshoven (OCW) sprak tijdens de opening van een expositie over 30 jaar Verdrag van Maastricht, op 8 november 2021.",https://www.rijksoverheid.nl/documenten/toespraken/2021/11/08/toespraak-van-minister-van-engelshoven-bij-opening-expositie-30-jaar-verdrag-van-maastricht,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-08,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.23,Toespraak minister Van Engelshoven bij uitreiking Johannes Vermeerprijs 2020,1b-t,"Minister Van Engelshoven sprak in Felix Meritis op 18 februari 2021 bij de uitreiking van de Johannes Vermeerprijs 2020, aan Rineke Dijkstra.  [Let op: het gesproken woord geldt!]",https://www.rijksoverheid.nl/documenten/toespraken/2021/02/18/toespraak-minister-van-engelshoven-bij-uitreiking-johannes-vermeerprijs-2020,mnre1109,WooScraper_v1,1,2023-05-18,2021-02-18,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1109.1b-t.2021.24,Toespraak minister Van Engelshoven bij uitreiking Prix de Rome 2021,1b-t,Minister Van Engelshoven (OCW) sprak bij de uitreiking van de Prix de Rome 2021. Deze vond plaats op 30 november 2021 in het Stedelijk Museum Amsterdam.  De Prix de Rome is een prestigieuze prijs voor beeldend kunstenaars onder de 40 jaar en architecten onder de 35 jaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/30/toespraak-minister-van-engelshoven-bij-uitreiking-prix-de-rome-2021,mnre1109,WooScraper_v1,1,2023-05-18,2021-11-30,1,2021,"Ministerie Van Onderwijs, Cultuur En Wetenschap",1,Toespraak,1,"{'v1': null, 'v2': null}"
