dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0340.1b-n.2023.1,Online opgelicht?,1b-n,"Ben of ken jij iemand die slachtoffer is geworden van online oplichting, en wil je hier iets over vertellen? Dan komen we graag met je in contact!",https://www.rhenen.nl/info-over-de-gemeente/nieuws/online-opgelicht,gm0340,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.102,Vanaf 1 oktober vergunningparkeren in benedenstad Rhenen,1b-n,Er gaat iets veranderen in de benedenstad in Rhenen: vanaf 1 oktober 2023 wordt vergunningparkeren ingevoerd. Dit betekent dat er nieuwe regels gelden voor het parkeren in dit deel van de stad.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/vanaf-1-oktober-vergunningparkeren-in-benedenstad-rhenen,gm0340,WooScraper_v1,1,2023-08-24,2023-08-24,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.103,Beleidskader sport- en beweegaccommodaties Rhenen klaar,1b-n,"Gemeente Rhenen ontvangt regelmatig vragen van sportverenigingen om plannen (mede) te financieren voor nieuwe sportvelden, banen of clubgebouwen. Tot nog toe had de gemeente geen duidelijke criteria om deze plannen aan te toetsen en te besluiten wel of niet te investeren. In opdracht van gemeente Rhenen heeft ICS Adviseurs nu in samenwerking met de gemeente en sportverenigingen een Beleidskader Sport- en beweegaccommodaties opgesteld. Hierin wordt aangegeven op basis van welke criteria de afweging wordt gemaakt voor investering in nieuwe sport- en beweegaccommodaties, welke spelregels gelden en wie waarvoor verantwoordelijk is.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/beleidskader-sport-en-beweegaccommodaties-rhenen-klaar,gm0340,WooScraper_v1,1,2023-08-24,2023-08-24,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.104,Voorkeurslocaties tijdelijk Gezondheidscentrum Rhenen,1b-n,"Het college van B&amp;W van de gemeente Rhenen heeft twee voorkeurslocaties voor de tijdelijke huisvesting van Gezondheidscentrum Rhenen aangewezen. Het recreatieveld aan de Beukenlaan en het voormalige schoolgebouw aan de Acacialaan. Beide locaties zijn op korte termijn beschikbaar, zijn makkelijk bereikbaar en hebben voldoende ruimte.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/voorkeurslocaties-tijdelijk-gezondheidscentrum-rhenen,gm0340,WooScraper_v1,1,2023-08-24,2023-08-24,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.105,Alle kinderen doen mee,1b-n,"Wil uw kind graag sporten, op dansles, muziekles, zwemles of iets anders? En is het betalen van deze activiteit of de benodigdheden hiervoor een probleem? Het Jeugdfonds Sport & Cultuur helpt!",https://www.rhenen.nl/info-over-de-gemeente/nieuws/alle-kinderen-doen-mee,gm0340,WooScraper_v1,1,2023-08-24,2023-08-22,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.106,Het Sociaal Team hoort graag uw ervaring,1b-n,Het Sociaal Team wil inwoners graag op een goede manier helpen. Zodat iedereen mee kan doen en langer thuis kan wonen. Dit onderzoeken we vier keer per jaar. Daarom ontvangen inwoners die zich hebben gemeld bij het Sociaal Team een vragenlijst.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/het-sociaal-team-hoort-graag-uw-ervaring,gm0340,WooScraper_v1,1,2023-08-24,2023-08-22,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.107,Regelingen bij betalen van schoolspullen,1b-n,"De scholen gaan weer beginnen. Maar niet voor elk kind zijn nieuwe schoolspullen vanzelfsprekend.
Daarom heeft gemeente Rhenen de Cunerapas. Met deze pas kunnen kinderen van ouders met een laag inkomen schoolspullen en kleding aanschaffen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/regelingen-bij-betalen-van-schoolspullen,gm0340,WooScraper_v1,1,2023-08-24,2023-08-15,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.108,Werkzaamheden Parkeergarage Het Rhenense Hof,1b-n,In de parkeergarage op parkeerdek -1 is de wegbelijning slecht en de vloer te glad. Vanaf 4 september tot eind september werkt Enssieg Groep daarom aan de garagevloer.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/werkzaamheden-parkeergarage-het-rhenense-hof,gm0340,WooScraper_v1,1,2023-08-24,2023-08-15,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.109,Commissie bezwaarschriften,1b-n,De commissie bezwaarschriften vergadert op dinsdag 22 augustus 2023 in het Huis van de gemeente,https://www.rhenen.nl/info-over-de-gemeente/nieuws/commissie-bezwaarschriften-1,gm0340,WooScraper_v1,1,2023-08-24,2023-08-15,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.110,Nelis van Dam benoemd tot Lid in de Orde van Oranje-Nassau,1b-n,Op maandag 14 augustus was de opening van de 46e Speelweek in Elst (U). Tijdens deze opening werd de heer Van Dam verrast. Burgemeester Hans van der Pas heeft de versierselen opgespeld die horen bij de Koninklijke onderscheiding.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/nelis-van-dam-benoemd-tot-lid-in-de-orde-van-oranje-nassau,gm0340,WooScraper_v1,1,2023-08-24,2023-08-14,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.111,Invullen vragenlijst participatiebeleid Omgevingsvisie,1b-n,"Geef u mening over participatie binnen de Omgevingswet in de gemeente Rhenen. Participatie gaat over meedenken en meedoen bij plannen die spelen in uw gemeente, dorp, buurt of wijk. Bij welke plannen en onderwerpen wilt u participeren? Wat vindt u belangrijk bij participatie? En welke manier van participeren spreekt u aan?",https://www.rhenen.nl/info-over-de-gemeente/nieuws/invullen-vragenlijst-participatiebeleid-omgevingsvisie,gm0340,WooScraper_v1,1,2023-08-24,2023-07-26,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.112,Plantenziekte bacterievuur bij de Paardenmarkt,1b-n,In de meidoornhaag bij parkeerplaats de Paardenmarkt is de plantenziekte bacterievuur geconstateerd. Daarom wordt de meidoornhaag deze week gesnoeid tot op 10 cm. hoogte. De verwijderde plantendelen worden onschadelijk gemaakt.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/plantenziekte-bacterievuur-bij-de-paardenmarkt,gm0340,WooScraper_v1,1,2023-08-28,2023-08-28,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.113,Woensdag 6 september werkzaamheden asfalt Achter de Lijn,1b-n,Tussen 9.00 en 17.00 uur worden asfaltwerkzaamheden uitgevoerd. Het gaat om het aanbrengen van slijtlagen. Dit gebeurt op het gedeelte van Achter de Lijn in Achterberg tussen de twee spoortunnels.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/woensdag-6-september-werkzaamheden-asfalt-achter-de-lijn,gm0340,WooScraper_v1,1,2023-09-04,2023-09-04,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.114,Rick van Laar nieuwe kinderburgemeester Rhenen,1b-n,Rick van Laar (10) uit Achterberg wordt de nieuwe kinderburgemeester van Rhenen. In de raadsvergadering van 19 september om 19.30 uur wordt hij officieel geïnstalleerd.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/rick-van-laar-nieuwe-kinderburgemeester-rhenen,gm0340,WooScraper_v1,1,2023-09-06,2023-09-06,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.115,Gezond blijven zonder te vallen!,1b-n,"Zo lang mogelijk gezond blijven, zodat je voor jezelf kunt blijven zorgen. Dat wil toch iedereen? Een val kan dit in gevaar brengen. Daarom is valpreventie belangrijk.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/gezond-blijven-zonder-te-vallen,gm0340,WooScraper_v1,1,2023-09-07,2023-09-07,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.116,Heeft u ze al zien hangen?,1b-n,In alle kernen hebben we op een aantal adressen kroonringen opgehangen. Deze ringen zijn bedoeld om de PMD-zakken aan op te hangen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/heeft-u-ze-al-zien-hangen,gm0340,WooScraper_v1,1,2023-09-07,2023-09-07,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.117,Binnenveld moet fietsvriendelijker en veiliger,1b-n,"Goed nieuws voor wie vaak in het Binnenveld komt. Dit gebied wordt veiliger voor weggebruikers, met name voor fietsers.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/binnenveld-moet-fietsvriendelijker-en-veiliger,gm0340,WooScraper_v1,1,2023-09-07,2023-09-07,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.118,Werkzaamheden viaduct Rhenen half november afgerond,1b-n,"In opdracht van de provincie Utrecht voert Gebr. van Kessel vanaf 6 juni onderhoud uit aan het viaduct over de Lijnweg (N233) in Rhenen, ter hoogte van de Grebbeweg (N225). De werkzaamheden vorderen gestaag en duren naar verwachting nog tot half november.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/werkzaamheden-viaduct-rhenen-half-november-afgerond,gm0340,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.119,Gewijzigde openingstijd maandag 18 september,1b-n,Het Huis van de gemeente is op maandag 18 september vanaf 12.00 uur gesloten. Voor de bibliotheek gelden de normale openingstijden.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/gewijzigde-openingstijd-maandag-18-september,gm0340,WooScraper_v1,1,2023-09-14,2023-09-14,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.120,Koppel ook uw regenpijp af,1b-n,U bent van harte welkom op de ‘Afkoppeldag’ op zaterdagochtend 23 september bij de Ontmoetingskerk. Samen met Heuvelrugtuinen organiseren we een bijeenkomst over het afkoppelen van de regenpijp voor een groenere tuin en droge voeten. Regenwatercoach Lanny Olie laat direct zien hoe u dat aanpakt.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/koppel-ook-u-regenpijp-af,gm0340,WooScraper_v1,1,2023-09-18,2023-09-15,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.121,Koppel ook uw regenpijp af,1b-n,U bent van harte welkom op de ‘Afkoppeldag’ op zaterdagochtend 23 september bij de Ontmoetingskerk. Samen met Heuvelrugtuinen organiseren we een bijeenkomst over het afkoppelen van de regenpijp voor een groenere tuin en droge voeten. Regenwatercoach Lanny Olie laat direct zien hoe u dat aanpakt.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/koppel-ook-uw-regenpijp-af,gm0340,WooScraper_v1,1,2023-09-19,2023-09-15,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.122,Asfaltwerkzaamheden van 22 t/m 29 september,1b-n,"Er wordt de komende weken op diverse plekken aan de weg gewerkt. Het gaat voornamelijk om het vernieuwen van asfalt, maar ook deels om het vervangen van klinkervakken. Directe bewoners zijn zoveel mogelijk geïnformeerd.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/asfaltwerkzaamheden-van-22-t/m-29-september,gm0340,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.123,Vergunningparkeren benedenstad Rhenen vanaf 1 oktober,1b-n,Het is bijna zover: vanaf 1 oktober 2023 wordt vergunningparkeren in de benedenstad ingevoerd. Dit betekent dat er nieuwe regels gelden voor het parkeren in dit deel van het centrum. Inwoners mogen hun auto straks alleen met een vergunning in de benedenstad parkeren. Bezoekers kunnen parkeren met een bezoekerskaart of uitwijken naar een alternatieve locatie.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/vergunningparkeren-benedenstad-rhenen-vanaf-1-oktober,gm0340,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.124,Voelt u zich wel eens eenzaam?,1b-n,"Dan bent u niet de enige. Meer dan een miljoen mensen in Nederland voelen zich erg eenzaam. Eenzaamheid komt onder alle leeftijden voor en het kan iedereen overkomen. Af en toe eenzaam zijn hoort bij het gewone leven. Bijvoorbeeld na het verlies van een partner of goede vriend of vriendin. Of omdat u even niemand heeft, waarmee u de belangrijke dingen in uw leven kan delen. Als het gevoel van eenzaamheid lang duurt, dan schaadt het uw gezondheid en uw welzijn. Het is dan belangrijk om in actie te komen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/voelt-u-zich-wel-eens-eenzaam,gm0340,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.125,Op 1 januari 2024 treedt de nieuwe Omgevingswet in werking,1b-n,"Deze wet gaat over de ruimte waarin we wonen, werken en ontspannen: onze leefomgeving. Deze wet vervangt 26 bestaande wetten en gaat bijvoorbeeld over bouwen en verbouwen, milieu, natuur, water en erfgoed.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/op-1-januari-2024-treedt-de-nieuwe-omgevingswet-in-werking,gm0340,WooScraper_v1,1,2023-09-28,2023-09-27,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.126,Bekendmaking centraal tellen van de stemmen,1b-n,"Het college van B&amp;W van gemeente Rhenen heeft op 26 september 2023 besloten om centraal te tellen bij de Tweede Kamerverkiezingen 2023. Dat betekent dat op de verkiezingsdag, woensdag 22 november, per stembureau alleen de stemmen op lijstniveau (per partij) worden geteld.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/bekendmaking-centraal-tellen-van-de-stemmen,gm0340,WooScraper_v1,1,2023-09-28,2023-09-27,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.127,Wat speelt er in uw wijk?,1b-n,Zaterdag 30 september organiseren de gemeente en politie van 10.00 tot 16.00 uur een veiligheidsdag op de Plantsoenstraat in Rhenen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/wat-speelt-er-in-uw-wijk,gm0340,WooScraper_v1,1,2023-09-28,2023-09-26,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.128,Klaas de Haan 25 jaar beiaardier in Rhenen,1b-n,Afgelopen zaterdag werd beiaardier Klaas de Haan in het zonnetje gezet. Hij is al 25 jaar de vaste beiaardier van het carillon van de Cuneratoren.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/klaas-de-haan-25-jaar-beiaardier-in-rhenen,gm0340,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.129,Geld voor afkoppelen hemelwater en groene daken,1b-n,Op 23 september lanceert de gemeente Rhenen tijdens de landelijke Afkoppeldag een subsidieregeling. U kunt vanaf dat moment gebruik maken van deze financiële stimuleringsregeling om hemelwater af te koppelen en uw dak te vergroenen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/financiele-regeling-afkoppelen-hemelwater-en-groene-daken,gm0340,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.13,Noodfonds Rhenen helpt inwoners,1b-n,"Niet iedereen die te maken heeft met hoge energiekosten, heeft recht op de energietoeslag. Daarom heeft HulpMaatje het Noodfonds gevraagd hierbij te helpen. HulpMaatje Rhenen, Diaconie PKN Rhenen en gemeente Rhenen slaan nu de handen ineen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/noodfonds-rhenen-helpt-inwoners,gm0340,WooScraper_v1,1,2023-06-10,2023-06-09,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.130,Burencontact: Goed begonnen is half gewonnen,1b-n,"“Beter een goede buur, dan een verre vriend” of “Goede hekken, maken goede buren.” Twee Nederlandse gezegdes, positief en negatief, die over buren gaan. Dat er spreekwoorden zijn over buren, benadrukt de belangrijke rol die “de buur” in onze samenleving speelt.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/burencontact-goed-begonnen-is-half-gewonnen,gm0340,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.131,Wereld Alzheimerdag,1b-n,Op donderdag 21 september is het Wereld Alzheimerdag. Ook in de gemeente Rhenen vragen we hier graag aandacht voor.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/wereld-alzheimerdag,gm0340,WooScraper_v1,1,2023-09-28,2023-09-21,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.132,Snoeihout of snoeiafval,1b-n,"Is uw tuin toe aan een snoeibeurt? In het najaar haalt de gemeente weer snoeihout op. Meld u dan op tijd aan, dan komen wij het ophalen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/snoeihout-of-snoeiafval,gm0340,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.133,Gezocht! Lid voor de straatnaamcommissie,1b-n,"De straatnaamcommissie zoekt een nieuw lid omdat er een lid is vertrokken. De commissie bestaat uit zes leden. Twee leden uit elke kern van de gemeente: Achterberg, Elst en Rhenen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/gezocht-lid-voor-de-straatnaamcommissie,gm0340,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.134,Meedenken over Elst,1b-n,"Wilt u meedenken over de leefbaarheid in Elst? Heeft u een mening over bijvoorbeeld wonen, werken, ontmoeten en winkelen in Elst? Nu is uw kans om mee te denken!",https://www.rhenen.nl/info-over-de-gemeente/nieuws/meedenken-over-elst,gm0340,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.135,Wilt u energie besparen?,1b-n,"Dit kan door bijvoorbeeld uw woning te isoleren of uw eigen energie op te wekken. Het scheelt niet alleen geld, maar is ook nog eens goed voor het milieu.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/wilt-u-energie-besparen,gm0340,WooScraper_v1,1,2023-10-02,2023-10-01,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.136,Avond- en nachtwerkzaamheden viaduct Rhenen,1b-n,"Het groot onderhoud aan het viaduct bij de Lijnweg/Grebbeweg in Rhenen, vordert gestaag en duurt naar verwachting nog tot half november dit jaar.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/avond-en-nachtwerkzaamheden-viaduct-rhenen,gm0340,WooScraper_v1,1,2023-10-04,2023-10-04,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.137,"Maak duurzaamheid normaal, niet bijzonder",1b-n,Van 9 tot 13 oktober is het de landelijke Week van de Duurzaamheid. Ook dit jaar zijn er weer acties om u te helpen met energiebesparing en het verduurzamen van uw woning.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/maak-duurzaamheid-normaal-niet-bijzonder,gm0340,WooScraper_v1,1,2023-10-09,2023-10-09,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.138,Doorbouwen aan Rhenen ondanks druk op financiën,1b-n,Ondanks een sterke stijging van de kosten heeft de gemeente voor de komende jaren opnieuw een positief saldo op de begroting. Het college stelt voor de stijging van de woonlasten voor inwoners te beperken én ruimte te reserveren voor plannen en ambities.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/doorbouwen-aan-rhenen-ondanks-druk-op-financien,gm0340,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.139,Resultaten onderzoek netcongestie Remmerden,1b-n,"In oktober presenteert Buro Loo de resultaten van het onderzoek ‘Energiegebruik door grootgebruikers’. Samen met ondernemers, de provincie, Stedin en projectleider Hester Weideman gaan we op zoek naar kansen om de netcongestie te omzeilen.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/resultaten-onderzoek-netcongestie-remmerden,gm0340,WooScraper_v1,1,2023-10-18,2023-10-13,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.14,Opknapbeurt voor terrein rond het dorpshuis van Achterberg,1b-n,De gemeente Rhenen gaat het terrein rond het dorpshuis van Achterberg aanpassen. Een gedeelte van het terrein is in zeer slechte staat. Met name het asfalt vraagt om een grotere aanpak dan alleen onderhoud.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/opknapbeurt-voor-terrein-rond-het-dorpshuis-van-achterberg,gm0340,WooScraper_v1,1,2023-06-10,2023-06-08,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.140,Geld voor herstellen gevels Delftse School stijl,1b-n,In de Erfgoedvisie 2023 staat de ambitie om zoveel mogelijk gebouwen in de Delftse School-stijl te herstellen. Dit wil de gemeente stimuleren. Als pandeigenaar van een ‘Delftse School-pand’ kunt u hiervoor geld aanvragen bij de gemeente.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/geld-voor-herstellen-gevels-delftse-school-stijl,gm0340,WooScraper_v1,1,2023-10-18,2023-10-13,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.141,Wandel mee in de Nationale Klimaatweek,1b-n,Volgende week is het Nationale Klimaatweek. Een week die in het teken staat van kleine en grote initiatieven voor een beter klimaat. We nodigen u uit in het Voedselbos Rhenen-Elst.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/wandel-mee-in-de-nationale-klimaatweek,gm0340,WooScraper_v1,1,2023-10-26,2023-10-26,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.142,Kent u de Denktank Rhenen al?,1b-n,"Om goed beleid te kunnen maken, hebben we de kennis van inwoners nodig. Daarom denkt een groep inwoners mee met ons beleid op het gebied van armoede.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/even-voorstellen-de-denktank-rhenen,gm0340,WooScraper_v1,1,2023-10-26,2023-10-25,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.143,Natuurontwikkeling Elster Buitenwaarden ter inzage,1b-n,"Provincie Utrecht werkt samen met Rijkswaterstaat, Stichting het Utrecht Landschap, Gemeente Rhenen en HDSR aan het ontwikkelen van natuur in de Elster Buitenwaard. De uitvoeringsbesluiten liggen tot 30 november 2023 ter inzage.",https://www.rhenen.nl/info-over-de-gemeente/nieuws/besluiten-natuurontwikkeling-elster-buitenwaarden-ter-inzage,gm0340,WooScraper_v1,1,2023-10-26,2023-10-17,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.144,Vanaf 6 november wordt wandelpad 'De Slang' vernieuwd,1b-n,Op 6 november beginnen we met het vernieuwen van het wandelpad 'De Slang' in Rhenen. Dit pad loopt van de Galgeberg naar het Koerheuvelpad en verkeert in slechte staat. De werkzaamheden zijn hopelijk op 18 november afgerond.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/vanaf-6-november-wordt-wandelpad-de-slang-vernieuwd,gm0340,WooScraper_v1,1,2023-10-27,2023-10-27,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.145,Uitnodiging: presentatie voorlopig ontwerp van de herinrichting Paardenveld,1b-n,U bent van harte welkom op donderdag 9 november 2023 van 20:15 tot 21:15 uur in de hal van het Huis van de gemeente.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/presentatie-voorlopig-ontwerp-van-de-herinrichting-paardenveld,gm0340,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.146,Tweede Kamer verkiezingen: u mag stemmen op 22 november,1b-n,Elke stem telt! Door te stemmen bepaalt u mee wie de komende 4 jaar lid wordt van de Tweede Kamer. En heeft u invloed op de besluiten van de Tweede Kamer.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/op-woensdag-22-november-mag-u-stemmen,gm0340,WooScraper_v1,1,2023-10-31,2023-10-31,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.147,Subsidieregeling verwijderen rookkanaal,1b-n,In Regio Foodvalley zetten we ons in voor schonere lucht in de regio. Per 1 november kunnen inwoners subsidie aanvragen om hun rookkanaal definitief onbruikbaar te maken of te verwijderen.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/subsidieregeling-verwijderen-rookkanaal,gm0340,WooScraper_v1,1,2023-11-01,2023-11-01,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0340.1b-n.2023.148,Franseweg gedeeltelijk afgesloten vanwege vervanging kolkdeksels,1b-n,Na de herinrichting van de Franseweg kwamen er meldingen van geluidsoverlast door klapperende kolkdeksels. In samenwerking met de leverancier start aannemersbedrijf Van Verseveld Infra half november met het vervangen van een aantal kolken.,https://www.rhenen.nl/info-over-de-gemeente/nieuws/franseweg-gedeeltelijk-afgesloten-vanwege-vervanging-kolkdeksels,gm0340,WooScraper_v1,1,2023-11-03,2023-11-03,1,2023,Gemeente Rhenen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
