dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.1999.1,Ontheffing van art. 14 Luchtvaartwet voor Artillerie schietkamp te t Harde,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-108-p19-SC19195,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,1999-06-10,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.1999.2,Ontheffing verbod gebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-221-p8-SC21175,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1999-11-16,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.1999.3,Ontheffing Vliegclub Twente,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-253-p6-SC22015,mnre1018,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,1999-12-30,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2000.1,Ontheffing van verbod Luchtvaartwet i.v.m. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-146-p15-SC25071,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2000-08-01,1,2000,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2000.2,Ontheffing verbod medegebruik militair luchtvaartterrein Twenthe,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-165-p13-SC25321,mnre1018,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2000-08-28,1,2000,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2000.3,Ontheffing uitvoering VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-210-p8-SC26126,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2000-10-30,1,2000,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2000.4,Ontheffing i.v.m. medegebruik militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-7-p13-SC22179,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2000-01-11,1,2000,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.1,Medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-188-p20-SC31104,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-09-28,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.10,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p12-SC27274,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.11,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p13-SC27275,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.12,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p13-SC27276,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.13,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p13-SC27277,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.14,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p14-SC27278,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.15,Ontheffing verbodsbepaling m.b.t. medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-4-p14-SC27279,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-01-05,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.16,Medegebruik van militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-75-p8-SC28902,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-04-18,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.17,Medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-79-p6-SC28991,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-04-24,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.18,Medegebruik militair luchtvaartterrein,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-79-p6-SC28992,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2001-04-24,1,2001,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2001.2,Ontheffing voor het medegebruik van militaire luchtvaartterreinen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-216-p14-SC31627,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2001-11-07,1,2001,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
