dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2021.1,Besluit op Wob-verzoek over de Regeling aanpak flitskrediet,2i,Besluit op een verzoek om informatie over de regeling aanpak flitskrediet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/13/besluit-op-wob-verzoek-over-de-regeling-aanpak-flitskrediet,mnre1090,mlarooij,None,None,2021-01-13,2,2022-11-07,2021-01-13,0,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.10,Besluit op Wob-verzoek over definitieve vaststelling kinderopvangtoeslag 2019,2i,Verzoek om informatie over de definitieve vaststelling van de kinderopvangtoeslag over berekeningsjaar 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/04/besluit-op-wob-verzoek-over-definitieve-vaststelling-kinderopvangtoeslag-2019,mnre1090,mlarooij,None,2020-07-17,2021-02-04,1,2022-10-06,2021-02-04,1,0,0,1,2021,Verzoek om informatie over de definitieve vaststelling van de kinderopvangtoeslag over berekeningsjaar 2019,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.100,Besluit op Wob-verzoek over eventuele steunmaatregelen HEMA,2i,Besluit op een verzoek om informatie over de betrokkenheid van het ministerie van Financiën in de periode 1 januari-1 juli 2020 bij eventuele steunmaatregelen aan winkelketen HEMA.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-op-wob-verzoek-over-eventuele-steunmaatregelen-hema,mnre1090,mlarooij,None,None,2021-11-25,3,2022-11-07,2021-11-25,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.101,Besluit op Wob-verzoek over documenten toeslagenaffaire,2i,"Besluit op een verzoek om alle documenten die de staatssecretaris tussen 1 mei 2021 en 14 juni 2021 in het kader van de toeslagenaffaire heeft ingezien, getekend en die niet aan het parlement beschikbaar zijn/worden gesteld. En een besluit op het verzoek om een overzicht van de documenten die aan de Tweede Kamer zijn gestuurd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/besluit-op-wob-verzoek-over-documenten-toeslagenaffaire,mnre1090,mlarooij,None,None,2021-11-26,3,2022-11-07,2021-11-26,0,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.102,Wob-verzoek over documenten van het Klachteninstituut financiële dienstverlening (Kifid),2i,Besluit op een verzoek om informatie over documenten van het Klachteninstituut financiële dienstverlening. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/wob-verzoek-over-documenten-van-het-klachteninstituut-financiele-dienstverlening,mnre1090,mlarooij,None,None,2021-11-26,2,2022-11-07,2021-11-26,0,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.103,1e deelbesluit Wob-verzoek memo-Palmen,2i,Besluit op een verzoek om documenten over het zogeheten 'memo-Palmen'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/07/1e-deelbesluit-wob-verzoek-memo-palmen,mnre1090,mlarooij,None,None,2021-12-07,1,2022-11-07,2021-12-07,0,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,0,"{'v1': null, 'v2': null}"
nl.mnre1090.2i.2021.104,Besluit Wob-verzoek wijziging Wet op de dividendbelasting,2i,Besluit op een verzoek om documenten over de wijziging van de Wet op de dividendbelasting met ingang van 1 januari 2008. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/07/besluit-wob-verzoek-wijziging-wet-op-de-dividendbelasting,mnre1090,mlarooij,None,None,2021-12-07,3,2022-11-07,2021-12-07,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.105,Besluit op Wob-verzoek over Handboek Douane bepalingen over 'einde verificatie' en termijn van beëindiging verificatie,2i,"Besluit op een verzoek om informatie over specifieke bepalingen die - eerder - waren opgenomen in het Handboek Douane, zoals dat van toepassing was in de periode van 1 januari 2011 tot en met 30 april 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-op-wob-verzoek-over-handboek-douane-bepalingen-over-einde-verificatie-en-termijn-van-beeindiging-verificatie,mnre1090,mlarooij,None,None,2021-12-10,1,2022-11-07,2021-12-10,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.106,Besluit Wob-verzoek overgangsrecht sportvrijstelling,2i,Besluit op een verzoek om informatie over het overgangsrecht bij de invoering van de sportvrijstelling per 1 januari 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/13/besluit-wob-verzoek-overgangsrecht-sportvrijstelling,mnre1090,mlarooij,None,None,2021-12-13,1,2022-11-07,2021-12-13,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.107,Besluit op Wob-verzoek over opvolging rapport Cta,2i,Besluit op een verzoek om informatie over de opvolging van het rapport van de Commissie toekomst accountancy (Cta) en in het bijzonder over het toezicht op accountantsorganisaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/besluit-op-wob-verzoek-over-opvolging-rapport-cta,mnre1090,mlarooij,None,None,2021-12-14,7,2022-11-07,2021-12-14,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,595,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.108,Besluit op Wob-verzoek over premieheffing,2i,Besluit op een verzoek om informatie over premieheffing. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/besluit-op-wob-verzoek-over-premieheffing,mnre1090,mlarooij,None,None,2021-12-14,1,2022-11-07,2021-12-14,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.109,1e deelbesluit Wob-verzoek exportkredietverzekeringen Royal IHC/ADSB,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/1e-deelbesluit-wob-verzoek-exportkredietverzekeringen-royal-ihc-adsb,mnre1090,mlarooij,None,None,2021-12-14,5,2022-11-07,2021-12-14,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,129,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.11,Besluit Wob-verzoek beleidsvorming BTW Besluit 23 november 2020 (nummer 2020-22956),2i,"De minister van Financiën heeft beslist op een Wob-verzoek over de beleidsvorming van het BTW Besluit van 23 november 2020, nummer 2020-22956. Wob staat voor Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/04/besluit-wob-verzoek-beleidsvorming-btw-besluit-23-november-2020-nummer-2020-22956,mnre1090,mlarooij,None,2020-12-11,2021-02-04,1,2022-10-06,2021-02-04,1,0,0,1,2021,"Verzoek om informatie over de totstandkoming van het besluit van 23 november 2020, nr 2020-22956",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.110,Besluit Wob-verzoek uitoefenen bevoegdheid artikel 55 AWR,2i,Besluit op een verzoek om documenten over het beleid van de Belastingdienst voor het uitoefenen van de bevoegdheid van artikel 55 AWR. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/besluit-wob-verzoek-uitoefenen-bevoegdheid-artikel-55-awr,mnre1090,mlarooij,None,None,2021-12-15,1,2022-11-07,2021-12-15,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.111,Besluit Wob-verzoek uitoefenen bevoegdheid artikel 55 AWR voor verkrijgen informatie FIOD,2i,Besluit op een verzoek om documenten over het beleid van de Belastingdienst voor het uitoefenen van de bevoegdheid van artikel 55 AWR om informatie te verkrijgen die bij de FIOD beschikbaar is. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/besluit-wob-verzoek-uitoefenen-bevoegdheid-artikel-55-awr-voor-verkrijgen-informatie-fiod,mnre1090,mlarooij,None,None,2021-12-15,1,2022-11-07,2021-12-15,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.112,Besluit op Wob-verzoek over het beleid van de Belastingdienst over uitoefenen van de bevoegdheid van artikel 53 AWR,2i,Besluit op een verzoek om informatie over het beleid van de Belastingdienst het uitoefenen van de bevoegdheid van artikel 53 AWR. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/besluit-op-wob-verzoek-over-het-beleid-van-de-belastingdienst-over-uitoefenen-van-de-bevoegdheid-van-artikel-53-awr,mnre1090,mlarooij,None,None,2021-12-15,1,2022-11-07,2021-12-15,0,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.113,Besluit op Wob-verzoek over rapportages van NLFI over ABN Amro,2i,Besluit op een verzoek om informatie over het beleid van de voortgangsrapportages van de Stichting Administratiekantoor beheer financiële instellingen (NLFI) over ABN Amro. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/16/besluit-op-wob-verzoek-over-rapportages-van-nlfi-over-abn-amro,mnre1090,mlarooij,None,None,2021-12-16,4,2022-11-07,2021-12-16,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.114,Besluit op Wob-verzoek over steunmaatregelen aan KLM,2i,"Besluit op een verzoek om informatie over de onderhandelingen over de KLM-steunmaatregelen vanaf 16 juli 2020 tot 1 december 2020, met in het bijzonder de maatregelen rondom de arbeidsvoorwaarden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/17/besluit-op-wob-verzoek-over-steunmaatregelen-aan-klm,mnre1090,mlarooij,None,None,2021-12-17,4,2022-11-07,2021-12-17,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.115,Besluit Wob-verzoek beleid Belastingdienst betalingen cryptovaluta,2i,"Besluit op een verzoek om documenten over het beleid van de Belastingdienst voor ontvangen en uitgaande betalingen met cryptovaluta, waaronder bitcoins, meer in het bijzonder door ondernemers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/19/besluit-wob-verzoek-beleid-belastingdienst-betalingen-cryptovaluta,mnre1090,mlarooij,None,None,2021-12-19,1,2022-11-07,2021-12-19,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.116,Wob-verzoek over facturen Overheidsdatacentrum,2i,Besluit op een verzoek om informatie over facturen Overheidsdatacentrum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/22/wob-verzoek-over-facturen-overheidsdatacentrum,mnre1090,mlarooij,None,None,2021-12-22,3,2022-11-07,2021-12-22,0,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.117,Besluit Wob-verzoek wijzigingsprotocol belastingverdrag Nederland - Noorwegen,2i,Besluit op een verzoek om documenten over de totstandkoming en de interpretatie van het wijzigingsprotocol bij het belastingverdrag tussen Nederland en Noorwegen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/24/besluit-wob-verzoek-wijzigingsprotocol-belastingverdrag-nederland-noorwegen,mnre1090,mlarooij,None,None,2021-12-24,3,2022-11-07,2021-12-24,0,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.118,Besluit op Wob-verzoek over agenda-afspraken,2i,"Besluit op een verzoek om informatie over agenda-afspraken waarin gewaarschuwd is voor Corona voordat er sprake was van maatregelen, waarbij gesproken is over de financiële impact van de Corona-aanpak en waarbij gesproken is over financiële steunmaatregelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://wobcovid19.rijksoverheid.nl/publicaties/0068ed0b40cca6270f857d2614cc63c0/,mnre1090,mlarooij,None,None,2021-04-01,2,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.119,Besluit op Wob- verzoek inzake Mondkapjes Sywert van Lienden,2i,De minister van Financiën heeft beslist op een Wob- verzoek inzake Mondkapjes Sywert van Lienden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/17967f10340f6de2a79ba984209b4a2c/,mnre1090,mlarooij,None,None,2021-08-16,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.12,"Besluit op Wob-verzoek over financieel toezicht, fiscale behandeling en inkomens- en bonusbeleid handelsplatformen",2i,"Besluit op een verzoek om informatie over financieel toezicht, fiscale behandeling en inkomens- en bonusbeleid met betrekking tot handelsplatformen en hun werknemers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/09/besluit-op-wob-verzoek-over-financieel-toezicht-fiscale-behandeling-en-inkomens--en-bonusbeleid-handelsplatformen,mnre1090,mlarooij,None,2018-11-19,2021-02-09,1,2022-10-06,2021-02-09,1,0,0,1,2021,"Verzoek om informatie over financieel toezicht, fiscale behandeling en inkomens- en bonusbeleid met betrekking tot handelsplatformen en hun werknemers",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.120,Besluit Wob-verzoek inzake informatie over de Baangerelateerde Investeringskorting (BIK),2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake informatie over de Baangerelateerde Investeringskorting (BIK). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/3ee644b02189ec45794dd998ac5da5b5/,mnre1090,mlarooij,None,None,2021-07-26,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,121,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.121,Eerste deelbesluit Wob-verzoek inzake informatie over de door Nederland gevoerde covid-19 aanpak,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake informatie over de door Nederland gevoerde covid-19 aanpak. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/3fa52482438ed25b69b0be300baaf3c0/,mnre1090,mlarooij,None,None,2021-10-20,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,403,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.122,Besluit op Wob-verzoek inzake de behandeling van het Wob-verzoek die op 16 juli 2020 is ingediend (besluit Wob-verzoek steunmaatregelen KLM 2),2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de behandeling van het Wob-verzoek die op 16 juli 2020 is ingediend (besluit Wob-verzoek steunmaatregelen KLM 2). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/54b73641825a229e04e5da3cbf89c3e0/,mnre1090,mlarooij,None,None,2021-06-22,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.123,Tweede deelbesluit Wob-verzoek inzake communicatie over Europese steun,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake communicatie over Europese steun vanwege corona. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/82493e06e956a0262e67e32167c32ff4/,mnre1090,mlarooij,None,None,2021-06-14,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.124,Tweede deelbesluit Wob-verzoek inzake contact met het bedrijfsleven over de corona crisis,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake contact met het bedrijfsleven over de corona-crisis. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/86f33b5884e2922c05105a825dd1965a/,mnre1090,mlarooij,None,None,2021-03-22,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.125,Besluit op Wob verzoek inzake informatie over de Baangerelateerde Investeringskorting (BIK) en wijziging van de Vennootschapsbelasting (VPB),2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake informatie over de BIK en wijziging van de VPB. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/8b8890d6058f24465456cc410f4262ae/,mnre1090,mlarooij,None,None,2021-06-16,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.126,Besluit Wob-verzoek inzake contact met het bedrijfsleven over de corona-crisis,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake contact met het bedrijfsleven over de corona-crisis. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/c5744f2f99e5382c8d2e02ace719cade/,mnre1090,mlarooij,None,None,2021-02-18,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,668,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.127,Besluit op Wob verzoek inzake Europees Herstelfonds,2i,Deelbesluit 1 Wob-verzoek d.d. 11 augustus 2021 inzake het Europees Herstelfonds,https://wobcovid19.rijksoverheid.nl/publicaties/dc034afbaede3d587451c7062fd857e7/,mnre1090,mlarooij,None,None,2021-11-16,4,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,152,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.128,Besluit op Wob verzoek inzake staatssteun aan KLM in het kader van de coronacrisis,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake staatssteun aan KLM in het kader van de coronacrisis. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/eb49db950c55a1adcdbd5cc7f6b2a6de/,mnre1090,mlarooij,None,None,2021-09-01,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.129,Besluit Wob-verzoek inzake communicatie over Europese steun corona,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake communicatie over Europese steun vanwege corona. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/f7d2c584e02753d4c615d8a3aad375d7/,mnre1090,mlarooij,None,None,2021-02-18,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.13,Besluit op Wob-verzoek over de vermogensmix rendementsgrondslag 2013-2017,2i,Besluit op een verzoek om informatie over de vermogensmix rendementsgrondslag 2013-2017. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/10/besluit-op-wob-verzoek-over-de-vermogensmix-rendementsgrondslag-2013-2017,mnre1090,mlarooij,None,2020-12-08,2021-02-10,1,2022-10-06,2021-02-10,1,0,0,1,2021,Verzoek om informatie over de vermogensmix rendementsgrondslag 2013-2017,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.130,Besluit op Wob-verzoek inzake de totstandkoming van de Baangerelateerde Investeringskorting (BIK),2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de totstandkoming van de BIK. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/ff9481e357a59c506fc16db2aab2411a/,mnre1090,mlarooij,None,None,2021-06-16,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Financiën,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.131,Beslissing op bezwaar Wob-verzoek afkoop Brits pensioen,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de vrijstelling voor uit het Verenigd Koninkrijk ontvangen vrijgestelde afkoopsommen van in het Verenigd Koninkrijk gevestigde pensioenuitvoerders die geldt voor in Nederland woonachtige personen die bij het ministerie van Financiën en de Belastingdienst bekend is in relatie tot het wel of niet verwerken van die situatie in de online aangiftesoftware Inkomstenbelasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-47f90456b4cf849c7135f62aa025609e8956c082/1,mnre1090,WooScraper_v1,belasting,None,2021-09-09,1,2023-02-10,2022-11-15,None,None,None,1,2021,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.132,"Besluit op Wob/Woo-verzoek over beleidsstukken, standpuntbepalingen van kennisgroep omzetbelasting over kwalificatie bouwterrein voor omzetbelasting",2i,Besluit op een verzoek om informatie over beleidsstukken/standpuntbepalingen van de kennisgroep omzetbelasting met betrekking tot de kwalificatie bouwterrein voor de omzetbelasting. Het verzoek is op 4 januari 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 juni 2022 dit besluit genomen.,https://open.overheid.nl/Details/ronl-a62e1a8370aac2338e992ed70dcc49cc6486c568/1,mnre1090,WooScraper_v1,belasting,None,2021-01-04,1,2023-05-09,2023-05-08,None,None,None,1,2021,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.133,Besluit Wob-verzoek steunmaatregelen KLM (1),2i,De minister van Financiën heeft beslist op een Wob-verzoek over steunmaatregelen aan KLM. Wob staat voor Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-f2ba1dcd-bf74-44d3-aaf0-0d050a29bdad/1,mnre1090,WooScraper_v1,ziekten en behandelingen,None,2021-02-01,1,2024-03-07,2021-02-08,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.134,Besluit Wob-verzoek steunmaatregelen KLM (2),2i,De minister van Financiën heeft beslist op een Wob-verzoek over steunmaatregelen aan KLM. Wob staat voor Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-ed6f931b-5baf-4061-acd6-e65de93b575b/1,mnre1090,WooScraper_v1,ziekten en behandelingen,None,2021-02-01,1,2024-03-07,2021-02-08,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.135,Besluit op Wob-verzoek over het Financial Audit Traineeship,2i,Besluit op een verzoek om informatie over het Financial Audit Traineeship. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c6ec0178-9a40-4a20-930a-ddd2fb6a2180/1,mnre1090,WooScraper_v1,inrichting van de overheid,None,2021-07-08,1,2024-03-07,2021-07-08,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
