dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2019.1,Wob-besluit: Gebiedsontwikkeling Sportheldenbuurt / 07-11-2019,2i,Verzoek om documenten met betrekking tot de totstandkoming en ontwikkeling van de Sportheldenbuurt.,https://wob.amsterdam.nl/2019/november/wob-besluit-gebiedsontwikkeling/,gm0363,mlarooij,2019-11-07,38,2022-12-07,2021-11-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,276,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.10,Wob-besluit: Plannen locatie Durgerdammergouw 30 / 11-11-2019,2i,Verzoek om informatie over de plannen van de gemeente Amsterdam en Cordaan met de locatie aan de Durgerdammergouw 30.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-plannen-locatie/,gm0363,mlarooij,2019-11-11,33,2022-12-07,2021-01-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,294,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.100,Deelbesluit 1 Wob-verzoek AT5 omtrent AEB / 28-10-2019,2i,AT5 heeft op 30 juli jl. een Wob-verzoek ingediend inzake AEB N.V. Dit betreft het eerste deelbesluit.,https://wob.amsterdam.nl/2019/oktober/deelbesluit-1-wob-verzoek-at5-omtrent/,gm0363,mlarooij,2019-10-28,18,2022-12-07,2019-10-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,190,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.101,Deelbesluit 1 Wob-verzoek Telegraaf omtrent AEB / 28-10-2019,2i,De Telegraaf heeft op 22 juli jl. een Wob-verzoek ingediend inzake AEB N.V. Dit betreft het eerste deelbesluit.,https://wob.amsterdam.nl/2019/oktober/deelbesluit-1-wob-verzoek-telegraaf/,gm0363,mlarooij,2019-10-28,18,2022-12-07,2019-10-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,190,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.102,WOB-besluit het Financieele Dagblad omtrent AEB / 28-10-2019,2i,"Op 17 september jl. zijn er door middel van een Wob-verzoek van het Financieele Dagblad drie documenten opgevraagd met betrekking tot AEB N.V. Deze documenten zijn: raadsvoordracht inzake liquiditeitssteun 10 juli 2019, brief aan de gemeenteraad financiële situatie bij AEB 15 mei 2019 en brief aan raadscommissies FEZ en MLD 15 mei 2019.",https://wob.amsterdam.nl/2019/oktober/wob-besluit-financieele-dagblad-omtrent/,gm0363,mlarooij,2019-10-28,5,2022-12-07,2019-10-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.103,Wob-besluit deel 2 Informatie van percelen rondom Berchvliet 18-20 / 04-10-2019,2i,Verzoek tot openbaarmaking van documenten van omliggende percelen van Berchvliet 18-20 met betrekking tot erfpacht en (her)ontwikkeling.,https://wob.amsterdam.nl/2019/oktober/wob-besluit-deel-2-informatie-percelen/,gm0363,mlarooij,2019-10-04,3,2022-12-07,2019-10-11,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.104,Wob-besluit: categorisering woningen Waterlandpleinbuurt / 26-09-2019,2i,Verzoek om documentatie betreffende de besluitvorming aangaande de wijziging van de categorisering van de woningen (sociaal/markt) per deelgebied naar categorisering binnen het gehele projectgebied Waterlandpleinbuurt.,https://wob.amsterdam.nl/2019/september/wob-besluit-categorisering-woningen/,gm0363,mlarooij,2019-09-26,3,2022-12-07,2019-10-10,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.105,Wob-besluit documenten en informatie m.b.t. gebiedsplannen Bijlmer Oost 2014-2018 / 26-08-2019,2i,Verzoek om openbaarmaking van documenten en informatie over de gebiedsplannen Bijlmer Oost 2014-2018.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-documenten-informatie/,gm0363,mlarooij,2019-08-26,3,2022-12-07,2019-10-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.106,Wob-besluit: 24-uursopvang ongedocumenteerden Van Leijenberghlaan 11-13 / 27-06-2019,2i,Verzoek met betrekking tot documenten over de keuze van de locatie van de Van Leijenberghlaan 11-13 voor de opvang van ongedocumenteerden.,https://wob.amsterdam.nl/2019/juni/wob-besluit-24-uursopvang/,gm0363,mlarooij,2019-06-27,14,2022-12-07,2019-10-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.107,Wob-verzoek aanvragen en besluiten subsidie stimulering schoon vervoer / 13-09-2019,2i,"Openbaarmaking aanvragen subsidie op grond van de 'Subsidieverordening Stimulering schoon vervoer' vanaf de inwerkingtreding op 1 oktober 2017 tot de vervaldatum op 1 oktober 2018 alsmede de besluiten die op die aanvragen zijn genomen. Hierbij gaat het met name om de vraag hoeveel aanvragen er zijn gedaan bij het college, aan hoeveel burgers er subsidie is verstrekt en voor welk vervangend vervoersmiddel er subsidie is verstrekt.",https://wob.amsterdam.nl/2019/september/wob-verzoek-aanvragen-besluiten-subsidie/,gm0363,mlarooij,2019-09-13,10,2022-12-07,2019-10-04,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
