dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.2k.2017.1,"Omgevingsvergunning verleend, Botterstraat 1-15a in Oosterend",2k,(1794 AC) eBotterstraat 1-15 in Oosterend: 1290955 Vervangen van de bestaande woningen botterstraat 1-15 door 9 nieuwe woningen.,https://zoek.officielebekendmakingen.nl/stcrt-2017-10483,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-02-21,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.10,Omgevingsvergunning verleend Botterstraat 1-15 in Oosterend,2k,Het college van Burgemeester en wethouders van Texel heeft omgevingsvergunning verleend voor 1. e(1794 AC) eBotterstraat 1-15 in Oosterend: Vervangen van de bestaande woningen botterstraat 1-15 door 9 nieuwe woningen.,https://zoek.officielebekendmakingen.nl/stcrt-2017-9097,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-02-16,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.2,Ontwerpbesluit verplaatsen gemaal Eierland in De Cocksdorp,2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat het volgendeontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2017-11102,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-02-28,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.3,Verleende omgevingsvergunning Mienterglop 31 in De Koog.,2k,Verleende omgevingsvergunning voor eht plaatsen van een neiuwe woning op eht perceel Mienterglop 31 in De Koog. ,https://zoek.officielebekendmakingen.nl/stcrt-2017-170,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-01-04,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.4,Ontwerp omgevingsvergunning Duykerdam in Den Burg,2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat het volgende ontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2017-23995,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-05-01,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.5,Omgevingsvergunning handelen in strijd met regels ruimtelijke ordening verplaatsen gemaal Stengweg in De Cocksdorp.,2k,"(1795 LG) Stengweg in De Cocksdorp: 1308412, omgevingsvergunning 1 e fase voor het planologisch mogelijk maken van verplaatsen van het bestaande gemaal aan de Stengweg 29.",https://zoek.officielebekendmakingen.nl/stcrt-2017-24024,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-05-01,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.6,Verleende omgevingsvergunning Duykerdam 25 in Den Burg,2k,"Het college van B en W heeft omgvingsvergunning verleend, met toepassing van de uitgebreide voorbereidingsprocedure, voor het plaatsen van een nieuwe woning op het perceel  Duykerdam 25 in Den Burg. Zaaknummer 1358191.",https://zoek.officielebekendmakingen.nl/stcrt-2017-34956,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-06-20,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.7,Omgevingsvergunning - ontwerpbesluit,2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat het volgendeontwerpbesluit ter inzage ligt.,https://zoek.officielebekendmakingen.nl/stcrt-2017-36884,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-06-28,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.8,Ontwerp besluit omgevingsvergunnign Dorpsstraat 71 in De Koog.,2k,Burgemeester en wethouders van de gemeente Texel maken overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend dat het volgende ontwerpbesluit ter inzage ligt: 1.,https://zoek.officielebekendmakingen.nl/stcrt-2017-43761,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2017-07-26,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2017.9,"Dorpsstraat 71, Omgevingsverguning (uitgebreid) verleend)",2k,(1796 CA) Dorpsstraat 71  De Koog: 1413311 Nieuwbouw van een winkel.,https://zoek.officielebekendmakingen.nl/stcrt-2017-53926,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-09-21,1,2017,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
