dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2015.1,Besluit Wob-verzoek doorontwikkeling Speer,2i,De minister van Defensie heeft op 5 maart 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de doorontwikkeling Speer. Bij dit besluit zijn 14 documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-25448aa7-3924-4085-9c7f-454f02d1a04b/1,mnre1018,WooScraper_v1,None,2015-03-05,1,2024-03-05,2015-03-04,1,2015,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.10,Besluit Wob-verzoek over informatie oefening Flintlock,2i,De minister van Defensie heeft op 10 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking de oefening Flintlock. Met dit besluit worden diverse documenten over de oefening over de jaren 2011 – 2014 openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-6294c5cc-bcda-4b42-bed9-ee9a46179056/1,mnre1018,WooScraper_v1,None,2015-08-10,1,2024-03-05,2015-08-09,1,2015,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2015.11,Besluit Wob-verzoek integriteitsaantastingen,2i,De minister van Defensie heeft op 12 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op meldingen van integriteitsaantastingen in de periode 2013 en 2014. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-c6cd9cdb-3c72-4cd7-a9a4-8c89a9667249/1,mnre1018,WooScraper_v1,None,2015-08-12,1,2024-03-05,2015-08-11,1,2015,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.12,Besluit Wob-verzoek over klacht sollicitatieprocedure,2i,De minister van Defensie heeft 20 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op een klacht bij de Nationale Ombudsman over een sollicitatieprocedure bij een dienstonderdeel van Defensie. Bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-8f4e2877-7fa6-48e2-b47e-a683db08d120/1,mnre1018,WooScraper_v1,None,2015-08-20,1,2024-03-05,2015-08-19,1,2015,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.13,Besluit Wob-verzoek IKV,2i,De minister van Defensie heeft 25 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op het Interkerkelijk Vredesberaad IKV. Bijgevoegde documenten zijn met het besluit openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-1eca8f7e-0b2f-4828-82b0-7db929f9d1c1/1,mnre1018,WooScraper_v1,None,2015-08-25,1,2024-03-05,2015-08-24,1,2015,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.14,Besluit Wob-verzoek loggen telefoonverkeer,2i,"De minister van Defensie heeft op 2 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op loggen van telefoonverkeer in missiegebieden. Met dit besluit worden documenten openbaar gemaakt waarin de richtlijnen en procedures staan beschreven, en de begrippen loggen (opslaan van metadata van telefoonverkeer) en opnemen worden beschreven. Alleen op marineschepen varend in de missies Atalanta en Ocean Shield en inzet in het kader van de Standing Nato Maritime Group worden alle telefoongesprekken opgenomen. Hierover wordt het personeel geïnformeerd.",https://open.overheid.nl/Details/ronl-archief-ab656efa-aa02-44d1-b0ba-e23c22691709/1,mnre1018,WooScraper_v1,None,2015-12-02,1,2024-03-05,2015-12-01,1,2015,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.16,Besluit Wob-verzoek declaraties medewerkers Defensie,2i,"De minister van Defensie heeft op 4 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft declaraties binnenland, reiskosten buitenland en woonlasten en verhuiskosten van de medewerkers in de schalen 17 en 18 in de periode 2013 en 2014. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-aa6e0649-c88e-4184-a323-fd2b82ee05b6/1,mnre1018,WooScraper_v1,overheidspersoneel,2015-11-04,1,2024-03-05,2015-11-03,1,2015,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.17,Besluit Wob-verzoek fraudemeldingen,2i,De minister van Defensie heeft op 18 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op fraudemeldingen bij declaraties vanaf 2012 tot heden. Bij het besluit is het overzicht van meldingen openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-9bbf526b-3e87-4ac0-a498-60bf49df7404/1,mnre1018,WooScraper_v1,None,2015-12-18,1,2024-03-05,2015-12-17,1,2015,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.18,Besluit Wob-verzoek vakcollege,2i,De minister van Defensie heeft op 18 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op samenwerkingsverbanden tussen het ministerie van Defensie en het vakcollege. Met dit besluit wordt een aantal documenten uit 2007 en 2009 hierover openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-985ad747-1f3e-4957-a80c-4c3245b00e5a/1,mnre1018,WooScraper_v1,None,2015-12-18,1,2024-03-05,2015-12-17,1,2015,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.2,Besluit Wob-verzoek Statistisch Jaaroverzicht Documentfraude 2014,2i,De minister van Defensie heeft 19 mei 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op het Statistisch Jaaroverzicht Documentfraude 2014 van het Expertise Centrum Identiteitsfraude en Documenten (ECID). Het rapport is met dit besluit openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-71a0de03-d654-4ccc-9cd7-fc9bab3ece94/1,mnre1018,WooScraper_v1,None,2015-05-19,1,2024-03-05,2015-05-18,1,2015,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2015.3,Besluit Wob-verzoek veteranenhulphonden,2i,De minister van Defensie heeft op 30 januari 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de toezegging van de minister van Defensie van € 100.000 voor de veteranenhulphond.,https://open.overheid.nl/Details/ronl-archief-45bdf1ba-dfe9-47e4-972e-29a4a9e49b91/1,mnre1018,WooScraper_v1,None,2015-01-30,1,2024-03-05,2015-01-29,1,2015,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.4,Besluit Wob-verzoek nevenwerkzaamheden militairen Koninklijke Marechaussee,2i,De minister van Defensie heeft op 3 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de nevenwerkzaamheden van medewerkers van de Koninklijke Marechaussee (Kmar) bij een beveiligingsorganisatie of recherche bureau in de zin van de Wet particuliere beveiligingsorganisaties en beveiligingsbureaus. Gevoegd overzicht is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-c056a3d5-523c-4d06-b35b-2cb8f86cddde/1,mnre1018,WooScraper_v1,defensie,2015-03-06,1,2024-03-05,2015-03-05,1,2015,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.5,Besluit Wob-verzoek plan van aanpak asbest in roerende zaken,2i,De minister van Defensie heeft 14 april 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op een plan van aanpak verwijdering asbest roerende zaken van de Koninklijke Marine in 1999. Met dit besluit zijn het plan van aanpak en toelichtende notas openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-4541286e-2994-4ea0-89a5-511b29185505/1,mnre1018,WooScraper_v1,None,2015-04-14,1,2024-03-05,2015-04-13,1,2015,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.6,Besluit Wob-verzoek inspectierapport PX-10,2i,De minister van Defensie heeft op 20 augustus 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op een inspectierapport over werken met PX-10 aan boord van schepen.,https://open.overheid.nl/Details/ronl-archief-bdb73101-7b19-43c4-aef4-94ec494c5cff/1,mnre1018,WooScraper_v1,None,2015-08-20,1,2024-03-05,2015-08-19,1,2015,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.7,Besluit Wob-verzoek officier-raadsman,2i,De minister van Defensie heeft op 2 juni 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de interne en externe communicatie over de officier-raadsman. Met dit besluit worden documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-687c7e31-7788-4c53-a642-9776ca3d6860/1,mnre1018,WooScraper_v1,None,2015-06-02,1,2024-03-05,2015-06-01,1,2015,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.8,Besluit wob-verzoek afluisteren advocaten,2i,De minister van Defensie heeft op 13 juli 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het afluisteren van advocaten. Bij dit besluit zijn de bijgevoegde documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-a5a85ce2-f350-4551-8bba-212eb5902afc/1,mnre1018,WooScraper_v1,None,2015-07-13,1,2024-03-05,2015-07-12,1,2015,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2015.9,Besluit wob-verzoek over inzet Defensie rond Koningsdag,2i,De minister van Defensie heeft op 17 juli 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de inzet van Defensie rond Koningsdag op 27 april 2015 in Dordrecht. Er zijn 3 aanvragen geweest voor militaire bijstand. De bijgevoegde documenten worden bij dit besluit openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-b8a191a3-32c4-422a-98f8-0f064589bff7/1,mnre1018,WooScraper_v1,None,2015-07-17,1,2024-03-05,2015-07-16,1,2015,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
