dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2021.1,Besluit op Wob-verzoek naar aanleiding van een klokkenluidersbrief over de Dienst Justitiële Inrichtingen,2i,De minister voor Rechtsbescherming heeft op 19 januari 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie die betrekking heeft op een klokkenluidersbrief over mogelijke misstanden bij de Dienst Justitiële Inrichtingen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/19/besluit-op-wob-verzoek-naar-aanleiding-van-een-klokkenluidersbrief-over-de-dienst-justitiele-inrichtingen,mnre1058,mlarooij,2019-05-23,2021-01-19,3,2022-10-06,2021-01-19,1,0,1,1,2021,Verzoek om de openbaarmaking van informatie die betrekking heeft op een klokkenluidersbrief over mogelijke misstanden bij de Dienst Justitiële Inrichtingen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.10,Wob-besluit inzake strafrechtelijke vervolging banken,2i,De minister van Justitie en Veiligheid heeft op 1 maart 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie inzake strafrechtelijke vervolging banken.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/wob-besluit-inzake-strafrechtelijke-vervolging-banken,mnre1058,mlarooij,2019-01-29,2021-03-01,2,2022-10-06,2021-03-01,1,0,1,1,2021,Verzoek om openbaarmaking van informatie inzake strafrechtelijke vervolging banken,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.100,Besluit Wob Covid-19 IAO stukken,2i,Het besluit gaat over documenten van de vergaderingen van het Interdepartementaal Afstemmingsoverleg (hierna IAO) in de maanden januari 2020 tot en met juni 2020.,https://wobcovid19.rijksoverheid.nl/publicaties/b752f2f8f1fc2db6fe146785b4b521a3/,mnre1058,mlarooij,None,2021-09-03,8,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,4261,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.101,Wob-besluit betreffende openbaarmaking correspondentie omtrent de juridische procedure van de avondklok.,2i,De minister van Justitie en Veiligheid heeft op 15 juli 2021 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur om openbaarmaking van correspondentie omtrent de juridische procedure van de avondklok.,https://wobcovid19.rijksoverheid.nl/publicaties/c56dc5bb26e8d3b0380ea41d4f6c8748/,mnre1058,mlarooij,None,2021-07-22,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.102,Besluit op Wob-verzoek over covid-19 gerelateerde onderwerpen,2i,"De minister van Justitie en Veiligheid heeft op 19 januari 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over 1,5m afstand, het dragen van een mondkapje in het openbaar vervoer en vaccineren.",https://wobcovid19.rijksoverheid.nl/publicaties/d7daa61a74b066a989f10f68261cfe94/,mnre1058,mlarooij,None,2021-03-29,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.103,Besluit op Wob-verzoek coronamaatregelen DJI,2i,None,https://wobcovid19.rijksoverheid.nl/publicaties/d8d9c5015c9ceb952052f29e1a27ed1f/,mnre1058,mlarooij,None,2021-06-10,9,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,1228,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.104,Besluit WOB Covid-19 MCCb stukken,2i,Het besluit gaat over documenten van de vergaderingen van de Ministeriële Commissie Crisisbeheersing (hierna MCCb) in de maanden maart tot en met juni van 2020.,https://wobcovid19.rijksoverheid.nl/publicaties/de8e1dfc72dd024906006e90e69efe5a/,mnre1058,mlarooij,None,2021-02-25,9,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,464,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.105,Besluit op een bezwaar tegen een Wob-besluit met betrekking inzake in Griekenland verblijvende alleenstaande minderjarige vreemdelingen en hun huisvesting,2i,None,https://wobcovid19.rijksoverheid.nl/publicaties/ec59d18227ae89899be3f69f57879a60/,mnre1058,mlarooij,None,2021-06-24,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.106,Besluit op Wob-verzoek inzake Werkgroep Advies Wet Wapens,2i,De minister van Justitie en Veiligheid heeft op 9 maart 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie met betrekking tot de vergaderingen/notulen van de Werkgroep Advies Wet Wapens en Munitie.,https://open.overheid.nl/Details/ronl-84c2d40e-f769-4878-9785-9a9a0f67744f/1,mnre1058,WooScraper_v1,None,2021-03-09,4,2024-03-07,2021-03-09,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.107,Wob-besluit 23 maart 2021,2i,De minister van Justitie en Veiligheid heeft op 23 maart 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over dienstreizen van ambtenaren van het ministerie naar de Verenigde Arabische Emiraten en Marokko.,https://open.overheid.nl/Details/ronl-4fc7aa03-9f61-4b9a-8489-be1b4f17928c/1,mnre1058,WooScraper_v1,None,2021-03-23,2,2024-03-07,2021-03-23,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
