dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0662.2k.2013.1,Bekendmaking definitieve watervergunning voor het onttrekken en infiltreren van grondwater en het dempen van een watergang ter plaatse van de Kersenbaan in Amersfoort,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan de gemeente Amersfoort voor de aanleg van een nieuwe verbindingsweg, de Kersenbaan, tussen de Leusderweg en de A28 in Amersfoort naar het centrum. De vergunning wordt verleend voor het onttrekken van grondwater om in den droge te kunnen werken en het infiltreren van een deel van dit grondwater in de bodem en het dempen van een watergang achter de Arnhemseweg 306 – 312 in Amersfoort.",https://zoek.officielebekendmakingen.nl/wsb-2013-3002,ws0662,R0m4ndu,Bestuur | Waterschappen,1,2023-11-16,2013-10-25,1,2013,1,2013-10-25,2013-12-05,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2013.2,Bekendmaking definitieve watervergunning voor het onttrekken/infiltreren van grondwater en het lozen van grondwater ten behoeve van aanleggen van 2 bergbezinkbassins in Nunspeet en het aanpassen van een overstort.,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan: Waterschap Vallei en Veluwe voor het ontrekken van grondwater en/of het infiltreren van grondwater ten behoeve van het aanleggen van 2 bergbezinkbassins en het aanpassen van een overstortput te Nunspeet, waarbij in totaal maximaal 1.231.000 m 3 grondwater onttrokken zal worden en tevens voor het lozen van grondwater op oppervlaktewater nabij de uitvoering van de werken op de Hullebeek. De vergunning is niet gewijzigd ten opzichte van de ontwerpbeschikking.",https://zoek.officielebekendmakingen.nl/wsb-2013-3253,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2013-11-13,1,2013,1,2013-11-13,2013-12-24,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2013.3,Bekendmaking ontwerpbesluit watervergunning voor Vos en Teeuwissen B.V. t.b.v. Biezenkamp blok B in Leusden.,2k,Waterschap Vallei en Veluwe is van plan een vergunning te verlenen aan Vos en Teeuwissen B.V. voor het onttrekken van grondwater ten behoeve van het aanleggen van de fundering voor het project Biezenkamp blok B in Leusden.,https://zoek.officielebekendmakingen.nl/wsb-2013-3264,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2013-11-13,1,2013,1,2013-11-13,2013-12-27,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.1,Bekendmaking definitieve watervergunning voor Vitens N.V. t.b.v. aanleg drinkwaterleiding Epe-Zutphen. ,2k,Bekendmaking definitieve watervergunning voor Vitens N.V. t.b.v. aanleg drinkwaterleiding Epe-Zutphen.,https://zoek.officielebekendmakingen.nl/wsb-2014-2135,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-04-09,1,2014,1,2014-04-09,2014-05-21,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.10,Bekendmaking watervergunning voor het herinrichten van het waterwingebied De Holk aan de Bontepoort te Nijkerk,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Vitens N.V. voor het afdammen van 2 oppervlaktewaterlichamen, het verbreden en uitdiepen van oppervlaktewaterlichamen, de aanleg van 2 dammen met duiker, het verplaatsen van 2 stuwen en het verwijderen van een brug ten behoeve van het herinrichten van het waterwingebied De Holk aan de Bontepoort te Nijkerk.",https://zoek.officielebekendmakingen.nl/wsb-2014-5237,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-08-18,1,2014,1,2014-08-18,2014-09-28,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.11,Bekendmaking watervergunning voor de 2e fase van de natuurontwikkeling Groene Grens nabij Dragonderweg te Veenendaal en Zuiderkade te Ede,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan de gemeente Veenendaal voor het graven van 9 poelen, het aanleggen van 2 natuurvriendelijke oevers in een oppervlaktewaterlichaam A of B, het dempen van 6 kavelsloten, het leggen van een dam met duiker in een oppervlaktewaterlichaam A, het leggen van een dam met duiker in een oppervlaktewaterlichaam B en het leggen van een verbindingsduiker tussen 2 oppervlaktewaterlichamen C voor de 2 e fase van de natuurontwikkeling Groene Grens nabij Dragonderweg te Veenendaal en Zuiderkade te Ede.",https://zoek.officielebekendmakingen.nl/wsb-2014-5238,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-08-18,1,2014,1,2014-08-18,2014-09-28,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.12,Bekendmaking watervergunning voor werkzaamheden ten zuiden van de Niersenseweg te Gortel in de gemeente Epe ,2k,"Bekendmaking watervergunning voor werkzaamheden ten zuiden van de Niersenseweg te Gortel in de gemeente Epe Waterschap Vallei en Veluwe heeft een vergunning verleend aan Kroondomein Het Loo voor het verondiepen van een oppervlaktewaterlichaam A, het verondiepen van 2 oppervlaktewaterlichamen C, het plaatsen van een gronddam in een oppervlaktewaterlichaam C en het aanpassen/vervangen van een stuw in een oppervlaktewaterlichaam A (Rode Beek) ten zuiden van de Niersenseweg te Gortel in de gemeente Epe.",https://zoek.officielebekendmakingen.nl/wsb-2014-5252,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-08-18,1,2014,1,2014-08-18,2014-09-28,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.13,Bekendmaking definitieve watervergunning voor Aannemingsmij. de Vries & van de Wiel B.V. ter plaatse van Wellenbergweg 2 in Voorst,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Aannemingsmij. de Vries & van de Wiel B.V. t.b.v. het ontgraven van grond binnen de kernzone, beschermingszone A en B van de primaire waterkering te Gelders Hoofd te Empe.",https://zoek.officielebekendmakingen.nl/wsb-2014-5442,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-08-28,1,2014,1,2014-08-29,2014-10-09,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.14,Bekendmaking definitieve watervergunning voor Waterschap Vallei en Veluwe. ter plaatse van Katerstede te Welsum,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Waterschap Vallei en Veluwe t.b.v. het graven van een nevengeul binnen de beschermingszone B van de waterkering, het aanbrengen van een ophoging en het verwijderen van bomen in beschermingszone A en het rijden binnen de kernzone van de waterkering te Katerstede te Welsum.",https://zoek.officielebekendmakingen.nl/wsb-2014-5463,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-08-28,1,2014,1,2014-08-29,2014-10-09,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.15,Bekendmaking watervergunning voor het bouwrijp maken van het bedrijventerrein Zuidpolder ten zuiden van Rozenbottelberg 8 te Eemnes,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan de gemeente Eemnes voor het dempen en graven van oppervlaktewaterlichamen, het plaatsen van beschoeiing, het verhogen van het waterpeil, het aanbrengen van een uitstroombak, het planten van bomen, het plaatsen van lichtmasten en het lozen van hemelwater van extra verhard oppervlak op een oppervlaktewaterlichaam voor het bouwrijp maken van het bedrijventerrein Zuidpolder ten zuiden van Rozenbottelberg 8 te Eemnes.",https://zoek.officielebekendmakingen.nl/wsb-2014-5670,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-04,1,2014,1,2014-09-04,2014-10-15,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.16,Bekendmaking definitieve besluiten voor het project ‘Dijkverlegging Cortenoever – Tijdelijke bouwweg achter RWZI te Brummen’,2k,"Ten gevolge van de hoogwatersituaties van 1993 en 1995 heeft de regering in 2006 besloten dat de hoogwaterveiligheid in het rivierengebied moet worden vergroot. Tegelijkertijd moet een bijdrage geleverd worden aan het verbeteren van de ruimtelijke kwaliteit van het rivierengebied. In de Planologische Kernbeslissing Ruimte voor de Rivier zijn meer dan 30 maatregelen vastgesteld, die als doel hebben de grote rivieren meer ruimte te geven en zo de veiligheid van de woon- en leefomgeving langs de grote rivieren te verbeteren. Deze maatregelen moeten uiterlijk in 2015 zijn afgerond. Het project ‘Dijkverlegging Cortenoever’ maakt deel uit van dit programma.",https://zoek.officielebekendmakingen.nl/wsb-2014-5671,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-09-18,1,2014,1,2014-09-19,2014-10-30,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.17,Bekendmaking definitieve watervergunning voor Waterschap Vallei en Veluwe ter plaatse van Korte Maatsweg 7 te Eemnes,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan Waterschap Vallei en Veluwe t.b.v. het slopen van een dienstwoning op een waterkering ter plaatse van de Korte Maatsweg 7 te Eemnes.,https://zoek.officielebekendmakingen.nl/wsb-2014-5918,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-09-11,1,2014,1,2014-09-12,2014-10-23,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.18,Bekendmaking watervergunning voor de ontwikkeling van uitbreidingswijk Klaarbeek nabij de kruising van de N309 en de Hoofdstraat in Epe,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Explorius Vastgoedontwikkeling B.V. voor het lozen van hemelwater vanaf verhard oppervlak naar het oppervlaktewater, het aanleggen van 3 dammen met duiker en een stuw, het dempen van oppervlaktewater en het graven van een oppervlaktewaterlichaam op het Bouwplan Klaarbeek nabij de kruising van de N309 en de Hoofdstraat te Epe.",https://zoek.officielebekendmakingen.nl/wsb-2014-6638,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-09,1,2014,1,2014-10-09,2014-11-19,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.19,Bekendmaking definitieve watervergunning voor Aannemingsmaatschappij de Vries & van de Wiel B.V. voor de primaire waterkering te Gelders Hoofd te Empe,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Aannemingsmaatschappij de Vries & van de Wiel B.V. t.b.v. het ontgraven van grond binnen de kernzone (onderhoudsstrook), beschermingszone A en B van de primaire waterkerking te Gelders Hoofd te Empe.",https://zoek.officielebekendmakingen.nl/wsb-2014-6860,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-10-15,1,2014,1,2014-10-16,2014-11-26,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.2,Bekendmaking ontwerpbesluit wijziging watervergunning voor Handelsmij. A. Smit en Zoon B.V. ter plaatse van Neonweg 41 in Amersfoort.,2k,"Waterschap Vallei en Veluwe is van plan de vigerende watervergunning van Handelsmaatschappij A. Smit en Zoon B.V. aan de Neonweg 41 in Amersfoort te wijzigen. Het gaat om wijziging van de watervergunning d.d. 7 september 2011, verleend voor het direct lozen van stoffen op de rioolwaterzuiveringsinrichting (rwzi) Amersfoort. De wijziging heeft betrekking op het laten vervallen van voorschriften 5.2.6 en 5.2.8, deze hebben betrekking op nitrificatieremming. Daarnaast wordt voorschrift 5.2.7 gewijzigd. Deze laatste wijziging betreft een aanscherping van de lozingseisen voor de de concentratie fenol en formaldehyde.",https://zoek.officielebekendmakingen.nl/wsb-2014-3238,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-05-22,1,2014,1,2014-05-23,2014-07-03,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.20,Bekendmaking definitieve watervergunning voor gemeente Eemnes t.b.v. werkzaamheden voor het bouwrijp maken van deelgebied 1 van de wijk Zuidpolder te Eemnes,2k,"Dijkgraaf en heemraden van Waterschap Vallei en Veluwe hebben op 6 februari 2014, onder nummer 581537, aan gemeente Eemnes vergunning verleend voor het uitvoeren van handelingen in een watersysteem of beschermingszone waarvoor krachtens artikel 3.2 van de Keur vergunning is vereist. Er is vergunning verleend voor het leggen van dammen met duiker, het dempen van oppervlaktewaterlichamen, het graven van oppervlaktewaterlichamen, het plaatsen van een stuw en het lozen van verhard oppervlak, ten behoeve van het bouwrijp maken van deelgebied 1 van de wijk Zuidpolder tussen Zuidersingel 5 en Wakkerendijk 96 te Eemnes.",https://zoek.officielebekendmakingen.nl/wsb-2014-6871,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-10-16,1,2014,1,2014-10-17,2014-11-27,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.21,Bekendmaking watervergunning voor het dempen van 2 oppervlaktewaterlichamen C nabij Loenensemarkweg 80 in Loenen,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan S.A. Verheul voor het dempen van 2 oppervlaktewaterlichamen C nabij Loenensemarkweg 80 te Loenen.,https://zoek.officielebekendmakingen.nl/wsb-2014-6901,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-10-16,1,2014,1,2014-10-16,2014-11-26,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.22,Bekendmaking Ontwerpbesluiten voor het project ‘Dijkverlegging Voorsterklei – Gemaal Voorst’,2k,"Ten gevolge van de hoogwatersituaties van 1993 en 1995 heeft de regering in 2006 besloten dat de hoogwaterveiligheid in het rivierengebied moet worden vergroot. Tegelijkertijd wordt een bijdrage geleverd aan het verbeteren van de ruimtelijke kwaliteit van het rivierengebied. Hiervoor zijn meer dan 30 maatregelen opgesteld, vastgelegd in de Planologische Kernbeslissing Ruimte voor de Rivier, die uiterlijk in 2015 moeten zijn uitgevoerd. Het project ‘Dijkverlegging Voorsterklei’ maakt deel uit van dit programma.",https://zoek.officielebekendmakingen.nl/wsb-2014-7168,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-10-30,1,2014,1,2014-10-31,2014-12-11,Beschikkingen | afhandeling,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.23,Bekendmaking watervergunning voor het aanleggen van een uitstroomvoorziening achter Doddendaal 50 in Ugchelen,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan de gemeente Apeldoorn voor het aanleggen van een uitstroomvoorziening van een hemelwaterriool in de Kayersbeek achter Doddendaal 50 voor het lozen van hemelwater van bestaande bebouwing te Apeldoorn.,https://zoek.officielebekendmakingen.nl/wsb-2014-7479,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-11-07,1,2014,1,2014-11-07,2014-12-18,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.24,Bekendmaking watervergunning voor het plaatsen van een keerwand ter hoogte van de Duistervoordseweg 41 in Twello,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan IJsseldal Wonen voor het plaatsen van een keerwand nabij een oppervlaktewaterlichaam A (Twellose Beek) ter hoogte van Duistervoordseweg 41 te Twello.,https://zoek.officielebekendmakingen.nl/wsb-2014-7520,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-11-10,1,2014,1,2014-11-10,2014-12-21,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.25,Bekendmaking watervergunning voor het verleggen van een oppervlaktewaterlichaam ter hoogte van de Dorpsstraat 88 in Vaassen,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Vaassen Flexible Packaging BV voor het verleggen van een oppervlaktewaterlichaam A, namelijk de Dorpse Beek Vaassen over de lengte van circa 50 meter, ter hoogte van Dorpsstraat 88 te Vaassen.",https://zoek.officielebekendmakingen.nl/wsb-2014-7539,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-11,1,2014,1,2014-11-10,2014-12-21,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.26,Bekendmaking definitieve watervergunning voor Vitens N.V. ter plaatse van de Tichelbeek te Zutphen.,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan Vitens N.V. t.b.v. het onttrekken van grondwater t.b.v. een sleufbemaling voor het leggen van 100 meter leiding en 2 sleufbemalingen voor het leggen van ca. 5 meter elk voor het aansluiten van de drinkwaterleiding op de reeds aangelegde stukken van de leiding. Deze werkzaamheden vinden plaats tussen 1 augustus 2015 en 31 augustus 2016.,https://zoek.officielebekendmakingen.nl/wsb-2014-7579,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-11-12,1,2014,1,2014-11-13,2014-12-24,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.27,Bekendmaking watervergunning voor het plaatsen van vlonders bij wooneiland 5 in Vathorst in Amersfoort,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan R. Olivera Middelkoop voor het plaatsen van vlonders bij wooneiland 5, boven een oppervlaktewaterlichaam A, bekend als waterplas De Bron te Vathorst in Amersfoort.",https://zoek.officielebekendmakingen.nl/wsb-2014-7730,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-18,1,2014,1,2014-11-18,2014-12-29,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.28,Ontwerpbesluiten voor de uitvoering van Tracébesluit A1 Bunschoten - Hoevelaken,2k,Op grond van artikel 20 van de Tracéwet bevordert de Minister van Infrastructuur en Milieu een gecoördineerde voorbereiding van de besluiten op de aanvragen om vergunningen en van de overige ambtshalve te nemen besluiten met het oog op de uitvoering van een Tracébesluit.,https://zoek.officielebekendmakingen.nl/wsb-2014-7733,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-11-19,1,2014,1,2014-11-20,2014-12-31,Beschikkingen | aanvraag,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.29,Bekendmaking definitieve watervergunning voor H. Reemst ter plaatse van Stationsweg 32 te Barneveld,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan H. Reemst t.b.v. het dempen van een oppervlaktewaterlichaam ter hoogte van Stationsweg 32 in Barneveld.,https://zoek.officielebekendmakingen.nl/wsb-2014-7796,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-11-19,1,2014,1,2014-11-20,2014-12-31,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.3,Bekendmaking watervergunning voor Natuurmonumenten ter plaatse van de Melmplas in de Slaagse Polder in Amersfoort.,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Natuurmonumenten voor het leggen, hebben en verwijderen van twee leidingen over een waterkering, het dempen van een oppervlaktewaterlichaam en het onttrekken van water aan en het brengen van water in een oppervlaktewaterlichaam ten behoeve van het dempen van de Melmplas in de Slaagse Polder te Amersfoort.",https://zoek.officielebekendmakingen.nl/wsb-2014-413,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-01-29,1,2014,1,2014-01-30,2014-03-12,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.30,Bekendmaking definitieve watervergunning voor Genius Genes Exploitatie B.V. nabij Oude Zutphenseweg 1 en 3 te Klarenbeek,2k,"Waterschap Vallei en Veluwe heeft een vergunning verleend aan Genius Genes Exploitatie B.V. t.b.v. het lozen van hemelwater vanaf extra verhard oppervlak op een oppervlaktewaterlichaam, het verbreden en verdiepen van een oppervlaktewaterlichaam A, het dempen van 4 oppervlaktewaterlichamen C, het graven van een oppervlaktewaterlichaam C en het leggen van een duiker en het plaatsen van een stuw in een oppervlaktewaterlichaam C. De werkzaamheden vinden plaats nabij Oude Zutphenseweg 1 en 3 te Klarenbeek.",https://zoek.officielebekendmakingen.nl/wsb-2014-7843,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-11-20,1,2014,1,2014-11-21,2015-01-02,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.31,Bekendmaking ontwerpbesluit watervergunning voor Vitens N.V. t.b.v. aanleg drinkwaterleiding Epe-Zutphen,2k,"Waterschap Vallei en Veluwe is van plan een vergunning te verlenen aan Vitens N.V. voor het leggen van een waterleiding kruisend met diverse A-wateren, het onttrekken van grondwater en het infiltreren van water en tevens voor het lozen van grondwater op een oppervlaktewaterlichaam. Deze activiteiten zijn nodig voor de aanleg van een drinkwaterleiding tussen het onttrekkingsstation Epe en onttrekkingsstation Zutphen.",https://zoek.officielebekendmakingen.nl/wsb-2014-790,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-02-13,1,2014,1,2014-02-14,2014-03-27,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.32,"Bekendmaking definitieve watervergunning voor De Bunte Vastgoed B.V. ter plaatse van uitbreidingsplan Rengerswetering, eiland II, te Bunschoten",2k,"watervergunning voor De Bunte Vastgoed B.V. t.b.v. werkzaamheden in uitbreidingsplan Rengerswetering, eiland II, te Bunschoten.",https://zoek.officielebekendmakingen.nl/wsb-2014-7924,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-11-26,1,2014,1,2014-11-27,2015-01-07,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.33,Bekendmaking definitieve watervergunning voor C. van Doorn ter plaatse van Eemdijk 185a te Eemdijk,2k,watervergunning voor het slopen van een woning in de beschermingszone A en het bouwen van een woning in de beschermingszone B en de reserveringszone van een waterkering aan de Eemdijk 185a te Eemdijk.,https://zoek.officielebekendmakingen.nl/wsb-2014-7936,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-11-26,1,2014,1,2014-11-27,2015-01-07,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.34,Bekendmaking definitieve watervergunning voor Stichting Christelijk Verpleeghuis Norschoten ter plaatse van Klaverweide 1 te Barneveld,2k,watervergunning voor werkzaamheden ter hoogte van Klaverweide 1 in Barneveld,https://zoek.officielebekendmakingen.nl/wsb-2014-7994,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-11-28,1,2014,1,2014-11-28,2015-01-08,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.35,Bekendmaking watervergunning voor het vervangen van een middenspanningskabel nabij kruising Westdijk en Oude Bocht in Bunschoten,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan gemeente Bunschoten voor het vervangen van een middenspanningskabel in de kernzone en beschermingszone A van een waterkering nabij de kruising van de Westdijk en de Oude Bocht te Bunschoten.,https://zoek.officielebekendmakingen.nl/wsb-2014-8301,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-12-08,1,2014,1,2014-12-08,2015-01-18,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.36,Bekendmaking watervergunning voor het planten van knotwilgen ter hoogte van Luttenbroekseweg in Wapenveld,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan Stichting Landschapsbeheer Gelderland voor het planten van knotwilgen langs een oppervlaktewaterlichaam A (Luttenbroek) ter hoogte van Luttenbroekseweg te Wapenveld.,https://zoek.officielebekendmakingen.nl/wsb-2014-8303,ws0662,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-12-08,1,2014,1,2014-12-08,2015-01-18,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.37,Bekendmaking verzoek om maatwerkvoorschriften m.b.t. het lozen van gezuiverd communaal afvalwater vanuit de RWZI Amersfoort aan de Neonweg 30 te Amersfoort,2k,maatwerkvoorschriften t.b.v. RWZI Amersfoort aan de Neonweg 30 te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2014-8392,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-12-10,1,2014,1,2014-12-11,2015-01-21,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.38,Bekendmaking verzoek om maatwerkvoorschriften m.b.t. het lozen van gezuiverd communaal afvalwater vanuit de RWZI Ede aan de Dwarsweg 5 te Ede,2k,"maatwerkvoorschriften t.b.v. RWZI Ede, Dwarsweg 5 te Ede.",https://zoek.officielebekendmakingen.nl/wsb-2014-8393,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-16,2014-12-10,1,2014,1,2014-12-11,2015-01-21,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.39,Bekendmaking maatwerkvoorschriften voor het lozen van gezuiverd afvalwater vanuit RWZI Veenendaal aan de Slaperdijk 2a in Overberg,2k,Waterschap Vallei en Veluwe heeft een verzoek om maatwerkvoorschriften ontvangen van Waterschap Vallei en Veluwe voor het lozen van gezuiverd communaal afvalwater afkomstig van de RWZI Veenendaal aan de Slaperdijk 2a in Overberg. Het waterschap heeft maatwerkvoorschriften opgesteld.,https://zoek.officielebekendmakingen.nl/wsb-2014-8396,ws0662,R0m4ndu,Bestuur | Waterschappen,1,2023-11-16,2014-12-11,1,2014,1,2014-12-11,2015-01-21,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.4,Bekendmaking definitieve watervergunning voor M.J.G. van Wesemael ter plaatse van Havenstraat 19 te Wageningen,2k,Waterschap Vallei en Veluwe heeft een vergunning verleend aan M.J.G. van Wesemael t.b.v. het slopen van een bestaande uitbouw en het bouwen van een nieuwe uitbouw in de beschermingszone A van de Grebbedijk ter plaatse van de Havenstraat 19 te Wageningen.,https://zoek.officielebekendmakingen.nl/wsb-2014-4346,ws0662,R0m4ndu,Natuur en milieu | Water,1,2023-11-15,2014-07-09,1,2014,1,2014-07-10,2014-08-20,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2014.40,Bekendmaking maatwerkvoorschriften voor het lozen van gezuiverd afvalwater vanuit RWZI Bennekomaan de Dr. W. Dreeslaan 29 in Bennekom,2k,Waterschap Vallei en Veluwe heeft een verzoek om maatwerkvoorschriften ontvangen van Waterschap Vallei en Veluwe voor het lozen van gezuiverd communaal afvalwater vanuit de RWZI Bennekom aan de Dr. W. Dreeslaan 29 in Bennekom. Het waterschap heeft maatwerkvoorschriften opgesteld.,https://zoek.officielebekendmakingen.nl/wsb-2014-8398,ws0662,R0m4ndu,Bestuur | Waterschappen,1,2023-11-16,2014-12-11,1,2014,1,2014-12-11,2015-01-21,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
