dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2018.1,Besluit op Wob-verzoek over de Ontwerp Structuurvisie Ondergrond (STRONG),2i,De minister van IenW heeft op 1 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over hoe het mnisterie is omgegaan met de zienswijzen die zijn ingediend bij de Ontwerp Structuurvisie Ondergrond.,https://open.overheid.nl/Details/ronl-b9c6da9b-2b2b-4b05-9148-7acb8ac3b258/1,mnre1130,WooScraper_v1,None,2018-03-01,6,2024-03-05,2018-03-08,1,2018,1,Dossier na Woo/Wob-verzoek,641,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.10,Besluit wob-verzoek over prejudiciële procedure Europees Hof,2i,De minister van Infrastructuur en Waterstaat (IenW) heeft op 11 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de prejudiciële procedure aan het Europees Hof.,https://open.overheid.nl/Details/ronl-6e12f628-35b8-4068-84e5-2d2be7be49c1/1,mnre1130,WooScraper_v1,None,2018-07-11,1,2024-03-06,2018-07-17,1,2018,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.11,1e deelbesluit op Wob-verzoek over Schiphol en Lelystad Airport,2i,De minister van Infrastructuur en Waterstaat heeft op 13 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over Schiphol en Lelystad Airport.,https://open.overheid.nl/Details/ronl-4782d5d3-b250-46ee-8675-0e61b12c8f79/1,mnre1130,WooScraper_v1,luchtvaart,2018-07-13,11,2024-03-06,2018-08-27,1,2018,1,Dossier na Woo/Wob-verzoek,579,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.12,Besluit Wob-verzoek over informatie van het convenant met Rotrexma Holding B.V.,2i,De minister van Infrastructuur en Waterstaat heeft op 13 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie het op 26 oktober 2017 gesloten convenant met Rotrexma Holding B.V.,https://open.overheid.nl/Details/ronl-cd551b7b-3734-467b-a277-e5e08c5e1d46/1,mnre1130,WooScraper_v1,None,2018-07-13,3,2024-03-06,2018-07-13,1,2018,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.13,Besluit Wob-verzoek beheer en exploitatie van stations,2i,De minister van Infrastructuur en Waterstaat heeft op 30 juli 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over beheer en exploitatie van stations.,https://open.overheid.nl/Details/ronl-86c4e169-32be-4bf6-9dd1-f074de4a64b9/1,mnre1130,WooScraper_v1,openbaar vervoer,2018-07-30,2,2024-03-06,2018-09-13,1,2018,1,Dossier na Woo/Wob-verzoek,403,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.14,Besluit op Wob-verzoek over onderzoek van de ILT naar een incident in Krimpen aan den IJssel bij het laden van brugdelen,2i,De minister van van Infrastructuur en Waterstaat (IenW) heeft op 4 september 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie naar een (lopend) onderzoek van de Inspectie Leefomgeving en Transport (ILT) naar het incident wat op 17 april 2018 plaatsvond in Krimpen aan den IJssel bij het laden van brugdelen op een ponton.,https://open.overheid.nl/Details/ronl-5cc30282-50f7-4ee3-9be7-c4d951f4aff5/1,mnre1130,WooScraper_v1,None,2018-09-04,1,2024-03-06,2018-09-17,1,2018,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2018.15,Beslissing op het bezwaar tegen een Wob-besluit over een rookkanaalkeuring,2i,De minister van Infrastructuur en Waterstaat heeft op 25 juni 2018 een beslissing genomen op een besluit op verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging om documenten over keuringen door de Inspectie Leefomgeving en Transport over de kwalificaties G10 en T600 voor brandveiligheid van rookgasafvoerkanalen van de firma Stoutenbourg. De bijlage bevat het rapport 'Bepaling van de brandveiligheid van het Isoduct schoorsteensysteem zonder omkokering volgens NEN-EN 1 859:2009+A1:2013 en NEN-EN 18564 :2009' van Efectis Nederland.,https://open.overheid.nl/Details/ronl-79549290-c28a-452f-b671-56216bb1c501/1,mnre1130,WooScraper_v1,bouwen en verbouwen,2018-09-19,2,2024-03-06,2018-09-19,1,2018,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.16,Besluit Wob-verzoek over zwerfafval,2i,De staatssecretaris van Infrastructuur en Waterstaat heeft op 22 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de maatregelen omtrent het verminderen van zwerfafval in Nederland.,https://open.overheid.nl/Details/ronl-ea9e953f-8f98-42e7-91b2-2039830d2c10/1,mnre1130,WooScraper_v1,afval,2018-10-22,8,2024-03-06,2018-11-05,1,2018,1,Dossier na Woo/Wob-verzoek,1536,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.17,Aanvullend Wob-verzoek externe huur vergaderruimtes,2i,De minister van Infrastructuur en Waterstaat heeft op 24 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het aanvullende verzoek gaat over informatie over de huur van externe vergaderruimtes door ambtenaren op het departement van IenW en de daarmee gemoeide kosten van 1 januari 2017 tot 1 juli 2017. Dit verzoek is een vervolg op een eerder verzoek over de periode van 1 november 2017 tot 12 juli 2018.,https://open.overheid.nl/Details/ronl-b2dc3e46-cd1a-42f9-8e8a-5ee0309d9a51/1,mnre1130,WooScraper_v1,None,2018-10-24,1,2024-03-06,2018-10-24,1,2018,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.18,Deelbesluit 1 Wob-verzoek kosten luchthaven in zee en beëindiging onderzoeksprogramma Flyland,2i,De minister van Infrastructuur en Waterstaat heeft op 6 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie over kosten luchthaven in zee en beëindiging onderzoeksprogramma Flyland.,https://open.overheid.nl/Details/ronl-88e67381-dc11-4e4f-9904-92ddf39d189e/1,mnre1130,WooScraper_v1,luchtvaart,2018-11-06,2,2024-03-06,2018-11-15,1,2018,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.19,Besluit op Wob-verzoek over ultrafijnstof luchtvaart,2i,Besluit op verzoek om informatie over onderzoek naar ultrafijnstof uit de luchtvaart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8d7c4e43-45cd-4273-a67d-843994c06b74/1,mnre1130,WooScraper_v1,None,2018-12-20,2,2024-03-06,2019-01-25,1,2018,1,Dossier na Woo/Wob-verzoek,911,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.2,Besluit op Wob-verzoek over spoorproject Tricht,2i,"De staatssecretaris van Infrastructuur en Waterstaat heeft op 4 april 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over het dossier 'Spooromgeving Geldermalsen', meer specifiek het spoorproject in Tricht.",https://open.overheid.nl/Details/ronl-cf079afd-3697-4410-b73b-3595fd581fc3/1,mnre1130,WooScraper_v1,openbaar vervoer,2018-04-04,2,2024-03-05,2018-04-04,1,2018,1,Dossier na Woo/Wob-verzoek,186,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.21,Besluit Wob-verzoek over informatie asbestverontreiniging,2i,De minister van Infrastructuur en Waterstaat heeft op 19 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur(Wob). Het verzoek betreft informatie over asbestverontreiniging in de Munningsboschhofweg in Sint-Odiliënberg.,https://open.overheid.nl/Details/ronl-0567e0a3-cca3-4cbf-89f7-d5bc81176bcf/1,mnre1130,WooScraper_v1,None,2018-03-19,1,2024-03-06,2018-04-19,1,2018,1,Dossier na Woo/Wob-verzoek,304,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.22,Besluit Wob-verzoek over het gebruik van drones op luchthaven Eelde,2i,De minister van IenW heeft op 22 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het verruimen van de mogelijkheden voor het gebruik van drones op de luchthaven Eelde.,https://open.overheid.nl/Details/ronl-aa522e56-97ac-4dc7-b444-26f383b537e2/1,mnre1130,WooScraper_v1,luchtvaart,2018-03-22,7,2024-03-06,2018-03-27,1,2018,1,Dossier na Woo/Wob-verzoek,214,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.23,Besluit Wob-verzoek over archivering van stukken over MH17,2i,"De minister van Infrastructuur en Waterstaat heeft op 24 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de MH17 die bij het ministerie van IenW berust. Dit is een besluit op een Wob-verzoek, waarin om stukken gevraagd is die bewaard worden in het kader van de Archivering MH17.",https://open.overheid.nl/Details/ronl-133b0646-b29b-43f7-8236-4355db00f800/1,mnre1130,WooScraper_v1,None,2018-04-17,1,2024-03-06,2018-04-30,1,2018,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.24,Besluit op Wob-verzoek over Wabo-vergunning Bin2Barrel,2i,"De staatssecretaris van Infrastructuur en Waterstaat heeft op 30 april 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de beslissing om het beroep tegen de Wabo-vergunning voor de inrichting van het bedrijf Bin2Barrel, in te trekken. Wabo staat voor Wet algemene bepalingen omgevingsrecht.",https://open.overheid.nl/Details/ronl-ff165487-abef-4d28-9e76-6053dd0c06c4/1,mnre1130,WooScraper_v1,None,2018-04-30,3,2024-03-06,2018-09-06,1,2018,1,Dossier na Woo/Wob-verzoek,170,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.25,Besluit Wob-verzoek over de verkeersverdelingsregeling Schiphol Airport en Lelystad Airport,2i,De minister van Infrastructuur en Waterstaat heeft op 23 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de verkeersverdelingsregeling Schiphol Airport en Lelystad Airport.,https://open.overheid.nl/Details/ronl-9078f164-071e-4aeb-b9dd-b62c2b8ee7fc/1,mnre1130,WooScraper_v1,None,2018-05-22,4,2024-03-06,2018-10-23,1,2018,1,Dossier na Woo/Wob-verzoek,349,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.26,Besluit op Wob-verzoek over Hedwigepolder (IenW),2i,De minister van Infrastructuur en Milieu heeft op 23 mei 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de contacten tussen Nederland en Vlaanderen over de ontpoldering van de Hedwigepolder.,https://open.overheid.nl/Details/ronl-ee23aa22-e9a9-46f0-9e60-8f3c503f053f/1,mnre1130,WooScraper_v1,None,2018-05-23,1,2024-03-06,2018-05-23,1,2018,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.27,Besluit op Wob-verzoek over app Schwung,2i,De minister van Infrastructuur en Waterstaat heeft op 7 juni 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om technische documentatie over een app genaamd Schwung.,https://open.overheid.nl/Details/ronl-b3ab9963-1fec-4220-9fc9-d8e0db717d3f/1,mnre1130,WooScraper_v1,None,2018-06-07,1,2024-03-06,2018-06-20,1,2018,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.28,Besluit op Wob-verzoek over incidentmeldingen op Utrecht CS,2i,"De staatssecretaris van Infrastructuur en Waterstaat heeft op 25 juni juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van een kopie van het overzicht met het aantal incidentmeldingen dat zich op het centraal station van Utrecht heeft voorgedaan per jaar vanaf 2010 tot en met 2017, verdeeld naar soort incident.",https://open.overheid.nl/Details/ronl-8fa9356a-8952-4928-92ad-4b89676ac592/1,mnre1130,WooScraper_v1,openbaar vervoer,2018-06-25,1,2024-03-05,2018-06-29,1,2018,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.29,Besluit op een Wob-verzoek over een rookkanaalkeuring,2i,De minister van Infrastructuur en Waterstaat heeft op 25 juni 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om documenten over keuringen door de Inspectie Leefomgeving en Transport over de kwalificaties G10 en T600 voor brandveiligheid van rookgasafvoerkanalen van de firma Stoutenbourg.,https://open.overheid.nl/Details/ronl-92705dda-e741-4f26-9b7a-d6084eb5fc25/1,mnre1130,WooScraper_v1,markttoezicht,2018-06-25,2,2024-03-05,2018-10-19,1,2018,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.3,Besluit op Wob-verzoek over documentatie en communicatie tabaksindustrie,2i,De Staatssecretaris van Infrastructuur en Waterstaat heeft op 26 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over documentatie en communicatie tabaksindustrie. De informatie gaat over de periode 21 mei 2013 tot 24 januari 2018.,https://open.overheid.nl/Details/ronl-475f0daf-d47b-4af2-9f8d-30a36d55bbc5/1,mnre1130,WooScraper_v1,None,2018-04-26,3,2024-03-05,2018-05-01,1,2018,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.30,Besluit op Wob-verzoek over vuurwerkramp Enschede,2i,De staatssecretaris van Infrastructuur en Waterstaat heeft op 13 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om documenten over de vuurwerkramp in Enschede.,https://open.overheid.nl/Details/ronl-872a3a90-1204-430a-8ff6-2391d7455497/1,mnre1130,WooScraper_v1,stoffen,2018-07-13,4,2024-03-07,2018-07-18,1,2018,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.31,Besluit Wob-verzoek over status fuel pellets onder REACH,2i,De staatssecretaris van Infrastructuur en Waterstaat heeft op 30 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de status van fuel pellets onder REACH.,https://open.overheid.nl/Details/ronl-f4f4d997-d4d7-4476-92e2-96615b0c3ec5/1,mnre1130,WooScraper_v1,None,2018-07-30,1,2024-03-07,2018-08-02,1,2018,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.32,Besluit op Wob-verzoek over inspectierapporten luchtvaartmaatschappijen,2i,De minister van Infrastructuur en Waterstaat heeft op 30 juli 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over ACAM-inspecties en de openbaarmaking van inspectieraportages en eindrapportages over diverse luchtvaartmaatschappijen.,https://open.overheid.nl/Details/ronl-3af42f39-4f41-4493-a864-582736afde20/1,mnre1130,WooScraper_v1,luchtvaart,2018-07-30,1,2024-03-07,2018-07-30,1,2018,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.33,Deelbesluit 2 Wob-verzoek over Schiphol en Lelystad,2i,De minister van Infrastructuur en Waterstaat heeft op 28 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over Schiphol en Lelystad Airport.,https://open.overheid.nl/Details/ronl-dc716f26-d743-4996-8e22-da979a62623a/1,mnre1130,WooScraper_v1,luchtvaart,2018-08-28,10,2024-03-07,2018-08-28,1,2018,1,Dossier na Woo/Wob-verzoek,713,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.34,Besluit Wob-verzoek over huur externe vergaderruimtes,2i,De minister van Infrastructuur en Waterstaat heeft op 14 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie de huur van externe vergaderruimtes door ambtenaren op het departement van IenW en de daarmee gemoeide kosten van 1 november 2017 tot 12 juli 2018.,https://open.overheid.nl/Details/ronl-f7197218-3dce-4e04-a415-16e47f911732/1,mnre1130,WooScraper_v1,None,2018-09-14,1,2024-03-07,2018-09-14,1,2018,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.35,Besluit op Wob-verzoek over trillingen en winningsgebied Nedmag,2i,De staatssecretaris van Infrastructuur en Waterstaat (IenW) heeft op 14 november 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de openbaarmaking van informatie over trillingen in relatie tot het winningsgebied van winningsbedrijf Nedmag.,https://open.overheid.nl/Details/ronl-1da65eca-8bcd-4d93-bcfc-088a85756758/1,mnre1130,WooScraper_v1,bodem,2018-11-14,2,2024-03-07,2018-11-20,1,2018,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.36,Wob-verzoek over het luchtruim Eijsden,2i,De minister van Infrastructuur en Waterstaat heeft op 27 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie over de gevolgen van het Luchtruimwijzingsbesluit van 2013.,https://open.overheid.nl/Details/ronl-6b36cb7b-f5ce-4783-bb9c-b2c9c8ef3680/1,mnre1130,WooScraper_v1,luchtvaart,2018-11-27,7,2024-03-07,2018-11-27,1,2018,1,Dossier na Woo/Wob-verzoek,633,"{'v1': 3, 'v2': 2}"
nl.mnre1130.2i.2018.38,1e deelbesluit op Wob-verzoek over luchtvaartbeleid,2i,"Besluit op een verzoek om informatie over luchtvaartbeleid. Specifiek gaat het verzoek over de totstandkoming van de luchthaventarieven voor de luchthaven Schiphol, investeringen van Royal Schiphol Group op de luchthaven Schiphol en beleidsbeïnvloeding bij de invulling van de netwerkkwaliteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Dit deelbesluit beslaat de periode 1 januari 2016 tot en met 6 juni 2018.",https://open.overheid.nl/Details/ronl-52fc098b-2d5f-4ccb-a81e-d7dc85b7b44d/1,mnre1130,WooScraper_v1,luchtvaart,2018-12-12,5,2024-03-07,2018-12-21,1,2018,1,Dossier na Woo/Wob-verzoek,424,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.39,Deelbesluit 2 op Wob-verzoek kosten luchthaven in zee en beëindiging onderzoeksprogramma Flyland,2i,2e deelbesluit op een verzoek om informatie over de kosten van een luchthaven in zee en de beëindiging van het onderzoeksprogramma Flyland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-112c64a0-03c8-4725-b179-b3fb192b974b/1,mnre1130,WooScraper_v1,luchtvaart,2018-12-13,2,2024-03-07,2018-12-21,1,2018,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.4,Besluit op Wob-verzoek over de bevoegdheid voor afgifte van internationale rijbewijzen,2i,De minister van Infrastructuur en Milieu heeft op 30 april 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de bevoegdheid van enkele organisaties om internationale rijbewijzen af te geven.,https://open.overheid.nl/Details/ronl-32568c71-7b54-4b22-8a73-53be6341784a/1,mnre1130,WooScraper_v1,None,2018-04-30,3,2024-03-05,2018-05-16,1,2018,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.40,Besluit op Wob-verzoek over geluidmetingen in 2017,2i,Besluit op een verzoek om de geluidmetingen in 2017 van Prorail op de referentiepunten 47622 tot en met 47647. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3347fae4-551e-49eb-b886-3d1e3673ae78/1,mnre1130,WooScraper_v1,None,2018-12-19,1,2024-03-07,2019-06-27,1,2018,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.41,Besluit op Wob-verzoek over project Slimmer Kopen,2i,Besluit op een verzoek om informatie over de goedkeuring van het project Slimmer Kopen van Woningstichting Servatius. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1d1d081c-7b60-40fd-9579-a55359b7220c/1,mnre1130,WooScraper_v1,None,2018-12-19,3,2024-03-07,2019-06-27,1,2018,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 5}"
nl.mnre1130.2i.2018.42,Besluit op Wob-verzoek over dreigingsinformatie burgerluchtvaart en vliegveiligheid boven conflictgebieden,2i,De minister van Infrastructuur en Waterstaat (IenW) heeft op 18 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over dreigingsinformatie burgerluchtvaart en vliegveiligheid boven conflictgebieden.,https://open.overheid.nl/Details/ronl-cbf7dbd2-f873-413b-9ab2-2330cbddb4c7/1,mnre1130,WooScraper_v1,luchtvaart,2018-12-27,4,2024-03-07,2018-12-27,1,2018,1,Dossier na Woo/Wob-verzoek,358,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2018.43,Besluit Wob-verzoek over woningcoöperatie De Voorzorg,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 9 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft informatie over woningcoöperatie De Voorzorg te Heerlen.,https://open.overheid.nl/Details/ronl-44e75d19-4d9e-4fdd-b52b-daf84470b573/1,mnre1130,WooScraper_v1,None,2018-03-09,1,2024-03-09,2018-04-17,1,2018,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2018.44,2e deelbesluit op Wob-verzoek Veiligheid vliegverkeer luchthaven Schiphol,2i,De minister van Infrastructuur en Waterstaat (IenW) heeft op 3 december 2018 een 2e deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de veiligheid van het vliegverkeer op de luchthaven Schiphol.,https://open.overheid.nl/Details/ronl-06969986-b517-4aa7-b627-c8ad90fc8d62/1,mnre1130,WooScraper_v1,luchtvaart,2018-12-03,5,2024-03-09,2018-12-10,1,2018,1,Dossier na Woo/Wob-verzoek,414,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.5,Besluit Wob-verzoek over 'Wet op de beloodsing',2i,De minister van Infrastructuur en Waterstaat heeft op 7 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een notitie over loodswezen en alle correspondentie en communicatie daarover.,https://open.overheid.nl/Details/ronl-e94f1e0e-68f4-4a84-97a1-e81297418c81/1,mnre1130,WooScraper_v1,None,2018-05-07,2,2024-03-05,2018-05-07,1,2018,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.6,Besluit Wob-verzoek over capaciteitsonderzoek in de mondzorg,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 22 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over een onderzoek naar de capaciteit in de mondzorg.",https://open.overheid.nl/Details/ronl-f766ab25-6a5e-44ba-98d0-b2b9c9c11bbc/1,mnre1130,WooScraper_v1,zorg en gezondheid,2018-05-22,2,2024-03-05,2018-09-13,1,2018,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.7,Besluit op Wob-verzoek over intrekken beroep tegen Wabo-vergunning Bin2Barrel,2i,"De staatssecretaris van Infrastructuur en Waterstaat heeft op 25 juni 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de beslissing om het beroep tegen de Wabo-vergunning voor de inrichting van het bedrijf Bin2Barrel, in te trekken. Wabo staat voor Wet algemene bepalingen omgevingsrecht.",https://open.overheid.nl/Details/ronl-4e1dabc8-9d4b-45fc-96c8-7af2029dbb16/1,mnre1130,WooScraper_v1,None,2018-06-25,1,2024-03-06,2018-09-06,1,2018,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2018.8,1e deelbesluit op Wob-verzoek Veiligheid vliegverkeer luchthaven Schiphol,2i,De minister van Infrastructuur en Waterstaat (IenW) heeft op 26 juni 2018 een 1e deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de veiligheid van het vliegverkeer op de luchthaven Schiphol.,https://open.overheid.nl/Details/ronl-93f345ac-1df5-4dbe-ad78-e1896706e51d/1,mnre1130,WooScraper_v1,luchtvaart,2018-06-25,5,2024-03-06,2018-07-01,1,2018,1,Dossier na Woo/Wob-verzoek,182,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2018.9,Besluit op Wob-verzoek over amoveren woning,2i,De staatssecretaris van Infrastructuur en Waterstaat heeft op 5 juli 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie die heeft geleid tot het amoveren van een woning in het Tracébesluit Extra Sneltrein Groningen-Leeuwarden.,https://open.overheid.nl/Details/ronl-66464fb5-f660-4fe0-8d8c-ad63474552ef/1,mnre1130,WooScraper_v1,None,2018-07-05,8,2024-03-06,2018-07-11,1,2018,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 2}"
