dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2021.10,Besluit op Wob-verzoek over Tyltylschool De Maasgouw,2i,Verzoek om informatie over de zorgbudgetten van de Tyltylschool De Maasgouw. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-op-wob-verzoek-over-de-tyltylschool-de-maasgouw,mnre1109,mlarooij,None,2020-12-04,2021-03-01,2,2022-10-06,2021-03-01,1,0,0,1,2021,Verzoek om informatie over de zorgbudgetten van de Tyltylschool De Maasgouw,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.11,Besluit op Wob-verzoek over ledentelling,2i,Besluit op een verzoek om informatie over het vaststellen van de peildatum voor de ledentelling en het vasthouden daaraan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/03/besluit-op-wob-verzoek-over-ledentelling,mnre1109,mlarooij,None,2021-01-20,2021-03-03,3,2022-10-06,2021-03-03,1,0,1,1,2021,Verzoek om informatie over het vaststellen van de peildatum voor de ledentelling en het vasthouden daaraan,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.12,Besluit Wob-verzoek berekeningen Financiële Staat van het Onderwijs 2019,2i,Besluit op een verzoek om het overzicht van berekeningen per schoolbestuur dat aan informatie in de Financiële Staat van het Onderwijs 2019 over eigen vermogen ten grondslag ligt. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/08/besluit-wob-verzoek-berekeningen-financiele-staat-van-het-onderwijs-2019,mnre1109,mlarooij,None,2021-02-01,2021-03-08,1,2022-10-06,2021-03-08,1,0,0,1,2021,Verzoek om het overzicht van berekeningen per schoolbestuur dat aan informatie in de Financiële Staat van het Onderwijs 2019 over eigen vermogen ten grondslag ligt,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2021.13,Besluit Wob-verzoek jury prijsvraag werkdrukverlaging leraren,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-wob-verzoek-jury-prijsvraag-werkdrukverlaging-leraren,mnre1109,mlarooij,None,2021-02-26,2021-03-09,1,2022-10-06,2021-03-09,1,0,0,1,2021,Verzoek om documenten over de samenstelling van de jury die de ingezonden voorstellen in de 1e ronde van de Starthub prijsvraag voor werkdrukverlaging bij leraren heeft beoordeeld,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.14,Besluit op Wob-verzoek over handhaving binnen kinderopvang,2i,Besluit op een verzoek om informatie over de huidige wijze van handhaving binnen de kinderopvang. Gevraagd wordt naar overtredingen en handhavingsadviezen uitgesplitst naar GGD-en en voorgenomen boetes verstrekt per gemeente. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/15/besluit-op-wob-verzoek-over-handhaving-binnen-kinderopvang,mnre1109,mlarooij,None,2021-01-15,2021-03-15,2,2022-10-06,2021-03-15,1,0,0,1,2021,Verzoek om informatie over de huidige wijze van handhaving binnen de kinderopvang. Gevraagd wordt naar overtredingen en handhavingsadviezen uitgesplitst naar GGD-en en voorgenomen boetes verstrekt per gemeente,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.15,Besluit op Wob-verzoek over seksueel misbreuk en aangiftebereidheid Jehova's Getuigen,2i,Verzoek om informatie over documenten betreffende contactwisseling bij het onderzoek naar seksueel misbruik en aangiftebereidheid binnen de gemeentschap van Jehova's Getuigen verricht door de Universiteit Utrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/16/besluit-op-wob-verzoek-over-seksueel-misbreuk-en-aangiftebereidheid-jehovas-getuigen,mnre1109,mlarooij,None,2021-01-21,2021-03-16,1,2022-10-06,2021-03-16,1,0,0,1,2021,Verzoek om informatie over documenten betreffende contactwisseling bij het onderzoek naar seksueel misbruik en aangiftebereidheid binnen de gemeentschap van Jehova's Getuigen verricht door de Universiteit Utrecht,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2021.16,Besluit op Wob-verzoek over film De Oost,2i,"Besluit op een verzoek om informatie over de film 'De Oost' en het Iespakket 'De Wereld van de Oost', met in het bijzonder gegevens van contactmomenten tussen Nederlandse overheidsorganen onderling en met buitenlandse publiek- en privaatrechtelijke organen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/16/besluit-op-wob-verzoek-over-film-de-oost,mnre1109,mlarooij,None,2021-01-21,2021-03-16,3,2022-10-06,2021-03-16,1,0,1,1,2021,"Verzoek om informatie over de film 'De Oost' en het Iespakket 'De Wereld van de Oost', met in het bijzonder gegevens van contactmomenten tussen Nederlandse overheidsorganen onderling en met buitenlandse publiek- en privaatrechtelijke organen","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.17,Besluit op Wob-verzoek over aantallen aanvragen voor kwijtschelding op medische gronden,2i,Besluit op een verzoek om informatie over hoeveel aanvragen voor 'kwijtschelding op medische gronden' DUO heeft ontvangen over de periode 2016 tot en met 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/26/besluit-op-wob-verzoek-over-aantallen-aanvragen-voor-kwijtschelding-op-medische-gronden,mnre1109,mlarooij,None,2021-03-05,2021-03-26,2,2022-10-06,2021-03-26,1,0,0,1,2021,Verzoek om informatie over hoeveel aanvragen voor 'kwijtschelding op medische gronden' DUO heeft ontvangen over de periode 2016 tot en met 2019,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.18,Besluit op Wob-verzoek over St. Josephkerk/Orangerie Den Bosch,2i,Besluit op een verzoek om informatie over het subsidiebesluit voor instandhouding St. Josephkerk/Orangerie te Den Bosch. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/01/besluit-op-wob-verzoek-over-st.-josephkerk-orangerie-den-bosch,mnre1109,mlarooij,None,2021-03-22,2021-04-01,2,2022-10-06,2021-04-01,1,0,0,1,2021,Verzoek om informatie over het subsidiebesluit voor instandhouding St. Josephkerk/Orangerie te Den Bosch,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2021.19,Deelbesluit 2 Wob-verzoek inclusief onderwijs,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/01/deelbesluit-2-wob-verzoek-inclusief-onderwijs,mnre1109,mlarooij,None,2020-08-04,2021-04-01,3,2022-10-06,2021-04-01,1,0,1,1,2021,Verzoek om informatie over inclusief onderwijs,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.2,Besluit op Wob-verzoek over kwaliteitsonderzoek School voor Persoonlijk Onderwijs Utrecht,2i,Verzoek om informatie over het kwaliteitsonderzoek School voor Persoonlijk Onderwijs Utrecht betreffende het rapport van 17 oktober 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-op-wob-verzoek-over-kwaliteitsonderzoek-school-voor-persoonlijk-onderwijs-utrecht,mnre1109,mlarooij,None,2020-10-07,2021-01-25,3,2022-10-06,2021-01-25,1,0,0,1,2021,Verzoek om informatie over het kwaliteitsonderzoek School voor Persoonlijk Onderwijs Utrecht betreffende het rapport van 17 oktober 2019,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,286,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2021.20,Besluit op Wob-verzoek over subsidies Stichting BREIN,2i,Besluit op een verzoek om informatie over alle subsidies die in de afgelopen twee jaar aan Stichting BREIN zijn verstrekt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/15/besluit-op-wob-verzoek-over-subsidies-stichting-brein,mnre1109,mlarooij,None,2021-02-26,2021-04-15,3,2022-10-06,2021-04-15,1,0,1,1,2021,Verzoek om informatie over alle subsidies die in de afgelopen twee jaar aan Stichting BREIN zijn verstrekt,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.21,Besluit op Wob-verzoek over de inzet van publieke middelen voor particulier onderwijs,2i,Besluit op een verzoek om informatie over de inzet van publieke middelen voor particulier onderwijs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/19/besluit-op-wob-verzoek-over-de-inzet-van-publieke-middelen-voor-particulier-onderwijs,mnre1109,mlarooij,None,2019-11-27,2021-04-19,7,2022-10-06,2021-04-19,1,0,0,1,2021,Verzoek om informatie over de inzet van publieke middelen voor particulier onderwijs,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,522,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.22,Besluit op Wob-verzoek over cijfers langdurig zieke kinderen,2i,"Besluit op een verzoek om informatie over de aantallen kinderen die per schooljaar op grond van artikel 11, onder d van de Leerplichtwet niet naar school gaan, dan wel de school niet bezoeken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/20/besluit-op-wob-verzoek-over-cijfers-langdurig-zieke-kinderen,mnre1109,mlarooij,None,2021-03-16,2021-04-20,1,2022-10-06,2021-04-20,1,0,0,1,2021,,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2021.23,Besluit op Wob-verzoek over opschorting bekostiging SvPO 2014,2i,"Besluit op een verzoek om informatie over de correspondentie tussen de besturen van Isaac Beeckman Academie, Tjalling Koopmans College, Landelijk verband voor Persoonlijk Onderwijs en het ministerie van OCW over de op 27 november 2014 en 1 december 2014 genomen besluiten voor het Tjalling Koopmans College en de Isaac Beeckman Academie over de opschorting van de bekostiging vanwege het nalaten van de aansluiting bij samenwerkingsverbanden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/besluit-op-wob-verzoek-over-opschorting-bekostiging-svpo-2014,mnre1109,mlarooij,None,2021-02-21,2021-04-28,2,2022-10-06,2021-04-28,0,0,0,1,2021,"Verzoek om informatie over de correspondentie tussen de besturen van Isaac Beeckman Academie, Tjalling Koopmans College, Landelijk verband voor Persoonlijk Onderwijs en het ministerie van OCW over de op 27 november 2014 en 1 december 2014 genomen besluiten voor het Tjalling Koopmans College en de Isaac Beeckman Academie over de opschorting van de bekostiging vanwege het nalaten van de aansluiting bij samenwerkingsverbanden","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.24,Besluit op Wob-verzoek over Tyltylschool De Maasgouw,2i,Besluit op een verzoek om informatie over de Tyltylschool De Maasgouw. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/28/besluit-op-wob-verzoek-over-tyltylschool-de-maasgouw,mnre1109,mlarooij,None,2021-03-02,2021-04-28,1,2022-10-06,2021-04-28,1,0,0,1,2021,Verzoek om informatie over de Tyltylschool De Maasgouw,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2021.25,Besluit op Wob-verzoek over dossier toelaatbaarheidsverklaring Tyltylschool De Maasgouw,2i,Besluit op een verzoek om informatie over het dossier toelaatbaarheidsverklaring Tyltylschool De Maasgouw. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/12/besluit-op-wob-verzoek-over-dossier-toelaatbaarheidsverklaring-tyltylschool-de-maasgouw,mnre1109,mlarooij,None,2021-03-03,2021-05-12,3,2022-10-06,2021-05-12,1,0,1,1,2021,Verzoek om informatie over het dossier toelaatbaarheidsverklaring Tyltylschool De Maasgouw,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.26,Besluit op Wob-verzoek over regelgeving amateurduikers en certificeringsplicht amateurarcheologen onder water,2i,"Besluit op een verzoek om informatie over de nota 'Voorstel omgang natuurlijk erosie onder water en regelgeving amateurduikers', de uitzonderingsregel certificeringsplicht voor amateurarcheologen onder water en de uitzonderingsregel certificeringsplicht voor Defensie voor vliegtuigbergingen, en informatie over het Interdepartementaal Overleg Scheepswrakken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/04/besluit-op-wob-verzoek-over-regelgeving-amateurduikers-en-certificeringsplicht-amateurarcheologen-onder-water,mnre1109,mlarooij,None,2021-03-29,2021-06-04,3,2022-10-06,2021-06-04,1,0,1,1,2021,"Verzoek om informatie over de nota 'Voorstel omgang natuurlijk erosie onder water en regelgeving amateurduikers', de uitzonderingsregel certificeringsplicht voor amateurarcheologen onder water en de uitzonderingsregel certificeringsplicht voor Defensie voor vliegtuigbergingen, en informatie over het Interdepartementaal Overleg Scheepswrakken","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.27,Besluit Wob-verzoek brief Friese scholenkoepels over School voor Persoonlijk Onderwijs,2i,"Besluit op een verzoek om documenten over de brief van de Friese scholenkoepels aan de minister van Onderwijs, Cultuur en Wetenschap over de School voor Persoonlijk Onderwijs Hurdegaryp. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/02/besluit-wob-verzoek-brief-friese-scholenkoepels-over-school-voor-persoonlijk-onderwijs,mnre1109,mlarooij,None,2021-04-24,2021-07-02,3,2022-10-06,2021-07-02,1,0,1,1,2021,"Verzoek om documenten over de brief van de Friese scholenkoepels aan de minister van Onderwijs, Cultuur en Wetenschap over de School voor Persoonlijk Onderwijs Hurdegaryp","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.29,Besluit op Wob-verzoek over besluit toegang SOO tot het CABR,2i,Besluit op een verzoek om informatie over besluit toegang Stichting Onderzoek Oorlogsmisdaden tot het Centraal Archief Bijzondere rechtspleging. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/08/besluit-op-wob-verzoek-over-besluit-toegang-soo-tot-het-cabr,mnre1109,mlarooij,None,2021-05-17,2021-07-08,3,2022-10-06,2021-07-08,1,0,1,1,2021,Verzoek om informatie over besluit toegang Stichting Onderzoek Oorlogsmisdaden tot het Centraal Archief Bijzondere rechtspleging,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.3,Besluit Wob-verzoek rapport Isaac Beeckman Academie,2i,Besluit op een verzoek om het assurance-rapport van de stichting Isaac Beeckman Academie/School voor Persoonlijk Onderwijs uit maart 2013. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/25/besluit-wob-verzoek-rapport-isaac-beeckman-academie,mnre1109,mlarooij,None,2020-10-16,2021-01-25,2,2022-10-06,2021-01-25,1,0,0,1,2021,Verzoek om openbaarmaking van het assurance-rapport van de stichting Isaac Beeckman Academie/School voor Persoonlijk Onderwijs uit maart 2013,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.30,Besluit op Wob-verzoek over tegemoetkoming voor schade naar aanleiding van een geschil over Molenroeden in het buitenland,2i,Besluit op een verzoek om informatie over de Vaststellingsovereenkomst tegemoetkoming voor schade naar aanleiding van een geschil over Molenroeden in het buitenland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/besluit-op-wob-verzoek-over-molenroeden,mnre1109,mlarooij,None,None,2021-07-14,2,2022-11-13,2021-07-14,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.31,Besluit op Wob-verzoek over het leerlingvolgsysteem,2i,Besluit op een verzoek om informatie over het leerlingvolgsysteem. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/16/besluit-op-wob-verzoek-over-het-leerlingvolgsysteem,mnre1109,mlarooij,None,2021-06-21,2021-07-16,1,2022-10-06,2021-07-16,1,0,0,1,2021,Verzoek om informatie over het leerlingvolgsysteem,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.32,Besluit op Wob-verzoek over het door het Fries Museum ingediende aangepaste plan,2i,"Besluit op een verzoek om openbaarmaking van het door het Fries Museum ingediende aangepaste plan met verbeterpunten naar aanleiding van het 'ja, mits-' advies van de Raad van Cultuur voor de BIS. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/19/besluit-wob-verzoek-over-het-door-het-fries-museum-ingediende-aangepaste-plan,mnre1109,mlarooij,None,2021-06-17,2021-07-19,1,2022-10-06,2021-07-19,1,0,0,1,2021,"Verzoek om openbaarmaking van het door het Fries Museum ingediende aangepaste plan met verbeterpunten naar aanleiding van het 'ja, mits-' advies van de Raad van Cultuur voor de BIS","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.33,Besluit Wob-verzoek HMS Apollo,2i,Besluit op een verzoek om alle informatie over de HMS Apollo. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/20/besluit-wob-verzoek-hms-apollo,mnre1109,mlarooij,None,None,2021-07-20,3,2022-11-13,2021-07-20,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.34,Besluit Wob-verzoek reacties schoolbesturen SvPO,2i,Besluit op een verzoek om openbaarmaking van de zienswijzen en reacties van de schoolbesturen van SvPO op de onderzoeken die de Inspectie van het Onderwijs in 2020 is gestart. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/besluit-wob-verzoek-reacties-schoolbesturen-svpo,mnre1109,mlarooij,None,2021-05-31,2021-08-19,2,2022-10-06,2021-08-19,1,0,0,1,2021,Verzoek om openbaarmaking van de zienswijzen en reacties van de schoolbesturen van SvPO op de onderzoeken die de Inspectie van het Onderwijs in 2020 is gestart,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.36,Besluit op Wob-verzoek over erkenningsprocedure Ongehoord Nederland en Omroep Zwart,2i,Besluit op een verzoek om informatie over de erkenningsprocedure van de omroepen Ongehoord Nederland (ON!) en Omroep Zwart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-op-wob-verzoek-over-erkenningsprocedure-ongehoord-nederland-en-omroep-zwart,mnre1109,mlarooij,None,2021-06-11,2021-08-31,3,2022-10-06,2021-08-31,1,0,1,1,2021,Verzoek om informatie over de erkenningsprocedure van de omroepen Ongehoord Nederland (ON!) en Omroep Zwart,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,229,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.37,Besluit Wob-verzoek over controle bijverdiensten studenten,2i,Besluit op een verzoek om informatie over de controle op bijverdiensten van studenten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/09/besluit-wob-verzoek-over-bijverdiensten-studenten,mnre1109,mlarooij,None,None,2021-09-09,3,2022-11-13,2021-09-09,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,266,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.38,Besluit Wob-verzoek documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof',2i,Besluit op 4 verzoeken om informatie over de documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-wob-verzoek-documentaire-sigrid-kaag-van-beiroet-tot-binnenhof,mnre1109,mlarooij,None,2021-07-05,2021-09-14,6,2022-10-06,2021-09-14,0,0,1,1,2021,Verzoeken om informatie over de documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof',"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.4,Besluit Wob-verzoek over beantwoording van vragen en behandeling van een Wob-verzoek over het Kabeltracé Ameland,2i,Besluit op een verzoek over beantwoording van vragen en behandeling van een Wob-verzoek over het Kabeltracé Ameland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/08/besluit-wob-verzoek-over-beantwoording-van-vragen-en-behandeling-van-een-wob-verzoek-over-het-kabeltrace-ameland,mnre1109,mlarooij,None,2020-12-17,2021-02-08,2,2022-10-06,2021-02-08,1,0,0,1,2021,Verzoek over beantwoording van vragen en behandeling van een Wob-verzoek over het Kabeltracé Ameland,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.40,Besluit Wob-verzoek schorsingen en verwijderingen Rijnlands Lyceum Wassenaar,2i,Besluit op een verzoek om informatie over de aantallen schorsingen en verwijderingen op het Rijnlands Lyceum (vestiging Wassenaar) in de periode september 2011 tot en met juli 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/23/besluit-wob-verzoek-schorsingen-en-verwijderingen-rijnlands-lyceum-wassenaar,mnre1109,mlarooij,None,2021-07-28,2021-09-23,2,2022-10-06,2021-09-23,1,0,0,1,2021,Verzoek om informatie over de aantallen schorsingen en verwijderingen op het Rijnlands Lyceum (vestiging Wassenaar) in de periode september 2011 tot en met juli 2021,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.41,Besluit op Wob-verzoek over het leenstelsel en de vouchers voor nascholing,2i,Besluit op een verzoek om informatie over het leenstelsel en de vouchers voor nascholing die ter compensatie zijn uitgegeven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/30/besluit-op-wob-verzoek-over-het-leenstelsel-en-de-vouchers-voor-nascholing,mnre1109,mlarooij,None,None,2021-09-30,3,2022-11-13,2021-09-30,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.42,Besluit op Wob-verzoek over het conceptdocument ‘Het verhaal van de archieffunctie - 3 scenario's’,2i,Besluit op een verzoek om informatie over het conceptdocument ‘Het verhaal van de archieffunctie - 3 scenario's ‘. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/30/besluit-op-wob-verzoek-over-het-conceptdocument-het-verhaal-van-de-archieffunctie---3-scenarios,mnre1109,mlarooij,None,None,2021-09-30,2,2022-11-13,2021-09-30,0,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.43,Besluit Wob-verzoek over Sancta Maria Mavo,2i,Besluit op een verzoek om alle informatie over het dossier van de Stichting Sancta Maria in Den Bosch over de periode van januari 2017 tot en met juni 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/11/besluit-wob-verzoek-over-sancta-maria-mavo,mnre1109,mlarooij,None,None,2021-10-11,1,2022-11-13,2021-10-11,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
