dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0351.1b.2021.1,Help mee overvolle papiercontainers en rondzwervend karton te voorkomen,1b-n,"Sinds de winkels hun deuren sloten vanwege de coronamaatregelen zijn we massaal online aan het shoppen geslagen. Voor het verzenden van al deze bestellingen, worden veel kartonnen dozen gebruikt. Daarom delen we graag wat tips waarmee u uw extra afvalkarton nog steeds kwijt kunt in de (verzamel)container voor oud papier. Zo houden we samen de omgeving mooi en schoon.",https://www.woudenberg.nl/nieuwsoverzicht/help-mee-overvolle-papiercontainers-en-rondzwervend-karton-te-voorkomen,gm0351,WooScraper_v1,1,2023-05-11,2021-12-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.10,Digitale samenwerksessie dinsdag 14 december: grootschalige opwek duurzame energie,1b-n,Op dinsdag 14 december a.s. organiseert de gemeente Woudenberg opnieuw een samenwerksessie voor alle inwoners en ondernemers van Woudenberg. Door de coronamaatregelen is deze tweede sessie digitaal. Samen met u willen we de mogelijkheden onderzoeken voor het opwekken van duurzame zon- en windenergie. Doet u mee?,https://www.woudenberg.nl/nieuwsoverzicht/digitale-samenwerksessie-dinsdag-14-december-grootschalige-opwek-duurzame-energie,gm0351,WooScraper_v1,1,2023-05-11,2021-12-02,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.11,Opvang minderjarige vluchtelingen in Leusden,1b-n,"De gemeenten Leusden en Woudenberg ondersteunen het Centraal Orgaan opvang Asielzoekers (COA) bij de noodopvang van alleenstaande minderjarige vluchtelingen (AMV) in de Internationale School Voor Wijsbegeerte, het ISVW hotel in Leusden. De groep van tussen de 30 en 45 jonge vluchtelingen, van 14 tot en met 17 jaar oud, krijgt vanaf 6 december a.s. onderdak in het bijgebouw van het hotel aan de Dodeweg 8. De opvang is voor de duur van 1 maand.",https://www.woudenberg.nl/opvangleusden,gm0351,WooScraper_v1,1,2023-05-11,2021-11-30,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.12,Online cursus ‘Jouw Heuvelrugtuin' 11 december 2021,1b-n,"Doe mee aan de online cursus ‘Jouw Heuvelrugtuin’, een unieke kans voor inwoners van Woudenberg en vooral voor nieuwe bewoners van de wijk Hoevelaar.
Schrijf je nu in! De cursus start op 11 december!",https://www.woudenberg.nl/nieuwsoverzicht/online-cursus-jouw-heuvelrugtuin-11-december-2021,gm0351,WooScraper_v1,1,2023-05-11,2021-11-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.13,Gemeente Woudenberg presenteert sluitende begroting met tweede herstelplan,1b-n,"Het college van burgemeester en wethouders van de gemeente Woudenberg biedt de gemeenteraad op 7 december a.s. een tweede herstelplan met een sluitende begroting aan. Door de forse bezuinigingsopgave die is beschreven in het herstelplan, met als uitgangspunt ‘snoeien, niet uitroeien’, is het gelukt om de begroting voor 2022 en verder sluitend te krijgen. Een hele opgave die voor veel veranderingen en pijn zorgt, maar de financiële positie van de gemeente wel weer in balans brengt. Tegelijk is de gemeente afhankelijk van de hoogte van de algemene uitkering van het Rijk. En zet zij in de begroting sterk in op het noodzakelijk en binnen de mogelijkheden aanvullen van de reserves.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-woudenberg-presenteert-sluitende-begroting-met-tweede-herstelplan,gm0351,WooScraper_v1,1,2023-05-11,2021-11-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.14,Woudenberg presenteert sluitende begroting met tweede herstelplan,1b-n,"Het is de vraag of de gemeente Woudenberg er in slaagt om voor 2022-2025 een sluitende begroting te presenteren. De gemeente staat sinds 1 januari jl. onder financieel toezicht van de provincie. De bezuinigingsopgave op het programma Samenleving, waaronder ook het sociaal domein, is het grootst. Hiervoor zijn belangenvertegenwoordigers, experts en inwoners met elkaar in gesprek gegaan en hebben voorstellen gedaan om de inkomsten en uitgaven in balans te brengen. Dit vraagt om pijnlijke keuzes door de gemeenteraad en er is ook meer geld nodig van het Rijk. Dit laat het college van burgemeester en wethouders in een kaderbrief aan de gemeenteraad weten.",https://www.woudenberg.nl/financielestukken,gm0351,WooScraper_v1,1,2023-05-11,2021-11-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.15,Gemeente Woudenberg en de DES nemen rapport Visie op de Retail in ontvangst,1b-n,"Dinsdag 16 november hebben de gemeente Woudenberg en de winkeliersvereniging DES (Door Eendracht Sterk), gezamenlijk het rapport Visie op de Retail officieel in ontvangst genomen. Het bureau Broekhuis Rijs en de Gier (BRDG) heeft eerder de opdracht gekregen om, een Visie op de Retail voor Woudenberg op te stellen. Met als doel om de situatie van de detailhandel in kaart te brengen en te komen tot een aantrekkelijk, toekomstbestendig en toegankelijk Dorpshart.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-woudenberg-en-de-des-nemen-rapport-visie-op-de-retail-in-ontvangst,gm0351,WooScraper_v1,1,2023-05-11,2021-11-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.16,Magda Jansen voorgedragen als nieuwe burgemeester van Woudenberg,1b-n,De gemeenteraad heeft op dinsdag 16 november op voorstel van de vertrouwenscommissie besloten Magda Jansen – van Harten voor te dragen als nieuwe burgemeester van Woudenberg. Dit gebeurde tijdens een besloten raadsvergadering. Aansluitend werd in een openbare raadsvergadering de aanbeveling bekend gemaakt.,https://www.woudenberg.nl/nieuwsoverzicht/magda-jansen-voorgedragen-als-nieuwe-burgemeester-van-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-11-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.17,Jaar van de vrijwilliger,1b-n,"2021 is uitgeroepen tot het jaar van de vrijwilliger. Om te vieren dat we met elkaar Nederland maken. En om iedereen te inspireren om ook mee te doen!

Ook in Woudenberg hebben wij veel vrijwilligers. Zij zetten zich belangeloos in, ieder op zijn eigen manier. Een aantal van hen zetten wij de komende weken in het zonnetje!
Lees hieronder de interviews!",https://www.woudenberg.nl/nieuwsoverzicht/jaar-van-de-vrijwilliger,gm0351,WooScraper_v1,1,2023-05-11,2021-11-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.18,Aankondiging vervangingswerkzaamheden loopbrug over vijver Van Steenbergenlaan,1b-n,In verband met de vervanging van de brug over de vijver aan de Van Steenbergenlaan in de periode van maandag 22 november t/m vrijdag 26 november kunnen wandelaars tijdelijk geen gebruik maken van de looproute via de brug.,https://www.woudenberg.nl/nieuwsoverzicht/aankondiging-vervangingswerkzaamheden-loopbrug-over-vijver-van-steenbergenlaan,gm0351,WooScraper_v1,1,2023-05-11,2021-11-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.19,Vaccineren voortaan ook op de locatie aan de Dorpsstraat,1b-n,"Naast testen, start de GGD regio Utrecht op donderdag 18 november ook met vaccineren op de locatie aan de Dorpsstraat 17. Iedere donderdag tussen 12.00 uur en 20.00 uur kun je je hier laten vaccineren tegen corona. Je hoeft hiervoor geen afspraak te maken.",https://www.woudenberg.nl/nieuwsoverzicht/vaccineren-voortaan-ook-op-de-locatie-aan-de-dorpsstraat,gm0351,WooScraper_v1,1,2023-05-11,2021-11-12,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.2,Cameratoezicht en extra beveiliging tijdens de jaarwisseling,1b-n,"Tijdens de jaarwisseling worden camera’s opgehangen op het Poortplein. Ook zijn in de nacht van 31 december op 1 januari extra beveiligers actief in het dorp. Op deze manier willen we er samen met de politie voor zorgen dat de jaarwisseling rustig verloopt, de schade beperkt blijft en de ongeregeldheden van vorig jaar zich niet herhalen.",https://www.woudenberg.nl/nieuwsoverzicht/cameratoezicht-en-extra-beveiliging-tijdens-de-jaarwisseling,gm0351,WooScraper_v1,1,2023-05-11,2021-12-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.20,Voordracht nieuwe burgemeester op 16 november,1b-n,"Op dinsdag 16 november wordt bekend wie de gemeenteraad voordraagt als nieuwe burgemeester van Woudenberg. Dit gebeurt tijdens een speciale openbare raadsvergadering, aansluitend aan een besloten vergadering waarin de gemeenteraad stemt over twee kandidaten.",https://www.woudenberg.nl/nieuwsoverzicht/voordracht-nieuwe-burgemeester-op-16-november,gm0351,WooScraper_v1,1,2023-05-11,2021-11-12,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.21,Testlocatie verhuist naar Dorpsstraat 17,1b-n,Vanaf maandag 8 november kunt u zich laten testen op corona op een nieuwe testlocatie aan de Dorpsstraat 17.,https://www.woudenberg.nl/nieuwsoverzicht/testlocatie-verhuist-naar-dorpsstraat-17,gm0351,WooScraper_v1,1,2023-05-11,2021-11-05,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.22,Nederland Leest gaat van start,1b-n,Het is bijna november en dat betekent dat alle bibliotheken van Nederland meedoen aan de jaarlijks terugkerende campagne Nederland Leest waarin heel Nederland hetzelfde boek leest dat gratis is op te halen in de bibliotheek. De campagne duurt heel de maand november. Ook de Bibliotheek Eemland doet dit jaar weer mee.,https://www.woudenberg.nl/nieuwsoverzicht/nederland-leest-gaat-van-start,gm0351,WooScraper_v1,1,2023-05-11,2021-10-28,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.23,Samenwerksessie duurzame energieopwekking 26 oktober,1b-n,Op dinsdag 26 oktober a.s. organiseert de gemeente Woudenberg een samenwerksessie voor alle inwoners en ondernemers van Woudenberg. Samen met u willen we de mogelijkheden onderzoeken voor het opwekken van duurzame zon- en windenergie. Komt u ook?,https://www.woudenberg.nl/nieuwsoverzicht/samenwerksessie-26-oktober-duurzame-energieopwekking-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-10-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.24,Online geboorteaangifte,1b-n,"Kersverse ouders van kinderen die in onze gemeente worden geboren, kunnen vanaf nu online de geboorteaangifte doen. Dat scheelt weer een ritje naar het gemeentehuis!",https://www.woudenberg.nl/nieuwsoverzicht/online-geboorteaangifte,gm0351,WooScraper_v1,1,2023-05-11,2021-10-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.25,Plaatsen bladkorven,1b-n,Het is herfst. Daarom plaatst de gemeente komende week weer bladkorven op verschillende plaatsen in het dorp. Op het kaartje ziet u waar.,https://www.woudenberg.nl/nieuwsoverzicht/plaatsen-bladkorven,gm0351,WooScraper_v1,1,2023-05-11,2021-10-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.26,Woudenberg bereidt zich voor op een duurzame toekomst,1b-n,Duurzaamheid en het klimaatakkoord gaan vaak over grote oplossingen en veranderingen die de overheid en bedrijven in gang moeten zetten. Maar het gaat ook over alles wat inwoners in eigen huis en woonomgeving kunnen doen. Door energie- en warmtegebruik te besparen worden we minder afhankelijk van olie en gas.,https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-bereidt-zich-voor-op-een-duurzame-toekomst,gm0351,WooScraper_v1,1,2023-05-11,2021-10-15,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.27,Aantal besmettingen in Woudenberg stijgt,1b-n,"Het coronavirus wint weer terrein. Ook in Woudenberg loopt het aantal besmettingen op. Om te voorkomen er te veel mensen ziek worden en de druk op de zorg te groot, moeten we onze verantwoordelijk nemen. Dat kan er op verschillende manier uitzien.",https://www.woudenberg.nl/nieuwsoverzicht/aantal-besmettingen-in-woudenberg-stijgt,gm0351,WooScraper_v1,1,2023-05-11,2021-10-14,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.28,Woudenberg herdenkt op zaterdag 16 oktober gijzelaars en verzetsstrijders,1b-n,,https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-herdenkt-op-zaterdag-16-oktober-gijzelaars-en-verzetsstrijders,gm0351,WooScraper_v1,1,2023-05-11,2021-10-13,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.29,Walk&Talk bijeenkomst over Loopbaanoriëntatie in de Bibliotheek Woudenberg,1b-n,"Wie op zoek is naar (ander) werk kan daar soms wel wat hulp bij gebruiken. Walk&amp;Talk is een nieuw concept van de Bibliotheek Eemland en is er voor werkzoekenden in Amersfoort en omgeving. Op donderdag 21 oktober is er een gratis Walk&amp;Talk over het thema Loopbaanoriëntatie in de Bibliotheek Woudenberg.",https://www.woudenberg.nl/nieuwsoverzicht/walktalk-bijeenkomst-over-loopbaanorientatie-in-de-bibliotheek-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-10-11,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.3,Woudenberg weer baas over eigen portemonnee,1b-n,In de raadsvergadering van donderdag 23 december keurde de gemeenteraad van Woudenberg het tweede herstelplan goed. In dit plan beschrijft het college flinke besparingen om de geldzaken van de gemeente weer op orde te krijgen. Ook de provincie Utrecht keurde het plan goed en dat betekent dat de gemeente vanaf 1 januari weer baas is over haar eigen portemonnee.,https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-weer-baas-over-eigen-portemonnee,gm0351,WooScraper_v1,1,2023-05-11,2021-12-24,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.30,Samen maken we Nationaal Park Utrechtse Heuvelrug schoon!,1b-n,"Zwerfafval in de natuur heeft negatieve effecten op planten, dier en mens. Het kan de
bodem of het water verontreinigen, trekt ongedierte aan en dieren eten het op of raken er
in verstrikt. Het duurt vaak lang voordat zwerfafval zonder tussenkomst van de mens is
afgebroken. Zelfs natuurlijk afval zoals een bananenschil blijft lang bestaan. Daarom
maakt gemeente Woudenberg zich samen met Nationaal Park Utrechtse Heuvelrug sterk voor
een afvalvrij Nationaal Park.",https://www.woudenberg.nl/nieuwsoverzicht/samen-maken-we-nationaal-park-utrechtse-heuvelrug-schoon,gm0351,WooScraper_v1,1,2023-05-11,2021-10-06,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.31,Leerwerkloket regio Amersfoort komt naar je toe!,1b-n,"Vanuit het Leerwerkloket geven wij je kosteloos advies en helpen we  je waar mogelijk met zoeken naar een leerwerkplek of opleiding waar jij helemaal op je plek bent. Iedereen die vragen heeft over leren en werken is bij ons welkom. Wij zijn er voor jong en ouder, voor mensen met en zonder uitkering, voor mensen met en zonder werk. Voor iedereen dus.",https://www.woudenberg.nl/nieuwsoverzicht/leerwerkloket-regio-amersfoort-komt-naar-je-toe,gm0351,WooScraper_v1,1,2023-05-11,2021-10-04,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.32,Coronasteun voor vrijwilligersorganisaties,1b-n,Vrijwilligersorganisaties zijn erg belangrijk voor ons dorp. En helemaal in deze tijd zijn de activiteiten die georganiseerd worden onmisbaar omdat ze bijdragen aan het welzijn van onze inwoners. Daarom heeft het college van burgemeester en wethouders een regeling coronasteun voor vrijwilligersorganisaties ingesteld. Voor 2020 heeft u al een aanvraag kunnen indienen. De regeling wordt nu opengesteld voor aanvragen voor de periode 1-1-2021 tot 1-10-2021.,https://www.woudenberg.nl/nieuwsoverzicht/coronasteun-voor-vrijwilligersorganisaties-1,gm0351,WooScraper_v1,1,2023-05-11,2021-09-30,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.33,Woudenberg en Montfoort blijven onder preventief toezicht,1b-n,"De gemeenten Montfoort en Woudenberg blijven in 2021 onder verscherpt, preventief toezicht van de provincie Utrecht. Deze gemeenten zullen daarom voor bepaalde uitgaven toestemming aan de provincie moeten vragen.",https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-en-montfoort-blijven-onder-preventief-toezicht,gm0351,WooScraper_v1,1,2023-05-11,2021-09-24,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.34,Zilveren Speld voor Rien Geurken,1b-n,"Vrijdag 17 september werd voor de eerste keer dit jaar de Zilveren Speld uitgereikt tijdens de opening van het Longa seizoen in de Camp. Rien Geurken ontving uit handen van burgemeester Yvonne van Mastrigt de Zilveren Speld. Rien, de hoofdtrainer van vereniging Longa, geeft al 40 jaar les. En inmiddels is er sprake van drie generaties die les hebben of gehad hebben bij hem. Daarmee neemt hij een bijzonder plaats in binnen de vereniging en de gemeente Woudenberg. En wie kent Rien nou niet?!",https://www.woudenberg.nl/nieuwsoverzicht/zilveren-speld-voor-rien-geurken,gm0351,WooScraper_v1,1,2023-05-11,2021-09-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.35,Weg naar sluitende begroting in 2022 vraagt om ingrijpende keuzes,1b-n,"De afgelopen periode zijn stappen gezet om het huishoudboekje van de gemeente Woudenberg op orde te krijgen. Zo heeft de bezuinigingsdialoog over de kosten in het sociaal domein goede bezuinigingsvoorstellen opgeleverd. Maar er moeten nog ingrijpende keuzes gemaakt worden en de spaarrekening van de gemeente moet omhoog. Tegelijk blijft de gemeente er alles aan doen wat nodig is om ervoor te zorgen dat het in Woudenberg zo prettig mogelijk wonen, werken en leven blijft.",https://www.woudenberg.nl/nieuwsoverzicht/weg-naar-sluitende-begroting-in-2022-vraagt-om-ingrijpende-keuzes,gm0351,WooScraper_v1,1,2023-05-11,2021-09-17,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.36,Gemeentemonitor live!,1b-n,"Wij willen dat u fijn kunt wonen en leven in Woudenberg. Dat betekent wonen in een passende en betaalbare woning, in een buurt waar u zich veilig voelt en waar prettig contact is met dorpsgenoten en de gemeente. 

Bouwt u mee aan Woudenberg en laat u ons weten wat u vindt van het wonen en leven in Woudenberg? Dit kan door een digitale  vragenlijst in te vullen. Zo helpt u ons keuzes te maken die beter aansluiten bij uw wensen en behoeften en helpt u bouwen aan een leefbaar en veilig Woudenberg. U maakt bovendien kans op een van de 25 Woudenbergse ganzenborden.",https://www.woudenberg.nl/nieuwsoverzicht/bouw-mee-aan-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-09-10,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.37,Onderzoek naar koopgedrag van start,1b-n,"De detailhandel is de afgelopen jaren veranderd. Waar het online winkelen een sterke groei heeft doorgemaakt, is op straat vaker leegstand zichtbaar en veranderen winkels in bijvoorbeeld horeca of woningen. Gemeenten en provincies zetten zich samen met winkeliers in voor aantrekkelijke binnensteden, dorpscentra en een compleet winkelaanbod. Om dit zo goed mogelijk te doen, is periodiek onderzoek naar koopgedrag van groot belang.",https://www.woudenberg.nl/nieuwsoverzicht/onderzoek-naar-koopgedrag-van-start,gm0351,WooScraper_v1,1,2023-05-11,2021-09-07,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.38,Welke regels gelden er voor parkeren in Woudenberg?,1b-n,"De zomervakantie is begonnen. Caravans, campers en aanhangwagens zijn in deze tijd van het jaar onderdeel van het straatbeeld. Welke regels zijn er voor het parkeren van caravans op de openbare weg?",https://www.woudenberg.nl/nieuwsoverzicht/welke-regels-gelden-er-voor-parkeren-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-07-30,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.39,Nieuw model Nederlandse identiteitskaart,1b-n,Vanaf 2 augustus 2021 komt er een nieuw model van de Nederlandse identiteitskaart. Deze ID-kaart heeft 2 vingerafdrukken van de kaarthouder en een QR-code met het burgerservicenummer (BSN).,https://www.woudenberg.nl/nieuw-model-nederlandse-identiteitskaart,gm0351,WooScraper_v1,1,2023-05-11,2021-07-20,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.4,Vanaf 5 januari 2022 kunnen gedupeerde ouders van de kinderopvang toeslagaffaire hun private schulden indienen,1b-n,"Gedupeerde ouders/toeslagpartners van de kinderopvang toeslagaffaire waarvan de pauzeknop (moratorium) op 12 februari 2022 eindigt, ontvangen namelijk op 16 december 2021 een brief van de Belastingdienst waarin zij daarover worden geïnformeerd.",https://www.woudenberg.nl/nieuwsoverzicht/vanaf-5-januari-2022-kunnen-gedupeerde-ouders-van-de-kinderopvang-toeslagaffaire-hun-private-schulden-indienen,gm0351,WooScraper_v1,1,2023-05-11,2021-12-23,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.40,Veteranen activiteiten,1b-n,"Veteranendag is achter de rug. Met ook dit jaar een aangepast programma door het coronavirus. Deze dag is voor veel veteranen van grote betekenis. Daarom hopen wij dat Veteranendag volgend jaar weer door kan gaan in de vorm zoals we dit gewend zijn.

Ook onze eigen veteranenbijeenkomst met Scherpenzeel en Renswoude werd geannuleerd. Wanneer de geldende coronamaatregelen dit toelaten, hopen wij u dit jaar weer te ontmoeten. Uiteraard ontvangt u hiervoor tegen die tijd een uitnodiging.
Hieronder vindt u alvast een aantal activiteiten en ideeën.",https://www.woudenberg.nl/nieuwsoverzicht/veteranen-activiteiten,gm0351,WooScraper_v1,1,2023-05-11,2021-07-20,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.41,Minder misdrijven in Woudenberg,1b-n,In de eerste helft van 2021 is het aantal misdrijven in Midden-Nederland met 10 procent gedaald vergeleken met vorig jaar. In Woudenberg daalde het aantal misdrijven zelfs met 14 procent. Dit blijkt uit het veiligheidsbeeld van het Bureau Regionale Veiligheidsstrategie (RVS).,https://www.woudenberg.nl/nieuwsoverzicht/minder-misdrijven-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2021-07-20,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.42,Digitalisering gemeentenieuws,1b-n,De informatiepagina van de gemeente Woudenberg in De Woudenberger en Let op Woudenberg wordt gedigitaliseerd. Sinds 1 juli 2021 is de Wet elektronische publicaties (Wep) van kracht en is een bekendmaking van bijvoorbeeld een vergunning of bestemmingsplan alleen nog rechtsgeldig als deze digitaal gepubliceerd wordt. Publiceren in de krant is niet meer nodig.,https://www.woudenberg.nl/nieuwsoverzicht/digitalisering-gemeentenieuws,gm0351,WooScraper_v1,1,2023-05-11,2021-07-06,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.43,Maak op tijd een afspraak voor het aanvragen van een identiteitsbewijs,1b-n,"De zomervakantie is in aantocht. Nu het Kabinet de coronamaatregelen stap voor stap versoepelt, is er deze zomer weer meer mogelijk. Ook op vakantie gaan is weer wat gemakkelijker. Verloopt uw identiteitskaart of paspoort binnenkort? Vraag op tijd een nieuwe aan.",https://www.woudenberg.nl/nieuwsoverzicht/maak-op-tijd-een-afspraak-voor-het-aanvragen-van-een-identiteitsbewijs,gm0351,WooScraper_v1,1,2023-05-11,2021-06-29,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.44,Belastingadministratie volledig over naar Veenendaal,1b-n,De overgang van de belastingadministratie van de gemeente Woudenberg naar de gemeente Veenendaal is volledig en binnen het beschikbare budget afgerond. Hiermee voldoet de gemeente Woudenberg beter aan de eisen op het gebied van digitalisering en wet- en regelgeving. Met de overgang naar Veenendaal is de eerdere samenwerking tussen Woudenberg en Scherpenzeel volledig afgerond.,https://www.woudenberg.nl/nieuwsoverzicht/belastingadministratie-volledig-over-naar-veenendaal,gm0351,WooScraper_v1,1,2023-05-11,2021-06-28,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.45,Coronavaccinatie Keuzehulp biedt hulp bij vragen en twijfels,1b-n,"Vaccineren of niet? Voor de meeste mensen is het antwoord op deze vraag duidelijk. Zij laten zich vaccineren of hebben redenen om dit juist niet te doen. Wij willen je graag zo goed mogelijk informeren om een eigen keuze te maken. Heb je nog vragen of twijfels, dan helpt de Keuzehulp je bij het maken van een keuze.",https://www.woudenberg.nl/nieuwsoverzicht/coronavaccinatie-keuzehulp-biedt-hulp-bij-vragen-en-twijfels,gm0351,WooScraper_v1,1,2023-05-11,2021-06-21,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.46,Nederland zet grote stap: bijna alles kan op anderhalve meter,1b-n,"Het aantal coronabesmettingen is snel gedaald en steeds meer mensen zijn gevaccineerd. Op 26 juni zetten we stap 4 van het openingsplan en gaat alles open op 1,5 meter afstand. Met coronatoegangsbewijzen is meer mogelijk.",https://www.woudenberg.nl/nieuwsoverzicht/nederland-zet-grote-stap-bijna-alles-kan-op-anderhalve-meter,gm0351,WooScraper_v1,1,2023-05-11,2021-06-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2021.47,Coronakredietregelingen voor bedrijven verlengd tot 31 december 2021,1b-n,"De coronamaatregelen worden stap voor stap versoepeld. Na een moeilijke tijd is er meer perspectief voor getroffen bedrijven. Langzaam starten zij hun activiteiten weer op. Om ondernemers hierbij te helpen, verlengt het Rijk de coronakredietregelingen tot 31 december 2021.",https://www.woudenberg.nl/nieuwsoverzicht/coronakredietregelingen-voor-bedrijven-verlengd-tot-31-december-2021,gm0351,WooScraper_v1,1,2023-05-11,2021-06-18,1,2021,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
