dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0450.1b-n.2023.1,Banenbeurs georganiseerd voor Oekraïense inwoners,1b-n,,https://www.uitgeest.nl/nieuws/banenbeurs-georganiseerd-voor-oekraiense-inwoners,gm0450,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.10,Horecanota,1b-n,,https://www.uitgeest.nl/nieuws/horecanota,gm0450,WooScraper_v1,None,1,2023-07-14,2023-07-13,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.11,Kom jij de rekenkamer van de 4 BUCH-gemeenten versterken?,1b-n,,https://www.uitgeest.nl/nieuws/kom-jij-de-rekenkamer-van-de-4-buch-gemeenten-versterken,gm0450,WooScraper_v1,None,1,2023-07-20,2023-07-20,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.12,Voorgestelde locatie Uitgeest/ Heemskerk voor vestigen AZC van de baan,1b-n,,https://www.uitgeest.nl/nieuws/voorgestelde-locatie-uitgeest/-heemskerk-voor-vestigen-azc-van-de-baan,gm0450,WooScraper_v1,None,1,2023-07-22,2023-07-21,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.17,Open Monumentendagen op 9 en 10 september,1b-n,,https://www.uitgeest.nl/nieuws/open-monumentendagen-op-9-en-10-september,gm0450,WooScraper_v1,None,1,2023-08-24,2023-08-17,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.18,Denk mee over veiligheid in uw buurt,1b-n,,https://www.uitgeest.nl/nieuws/denk-mee-over-veiligheid-in-uw-buurt,gm0450,WooScraper_v1,None,1,2023-09-11,2023-09-06,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.19,Tweede participatieronde energie opwekken langs snelweg,1b-n,,https://www.uitgeest.nl/nieuws/tweede-participatieronde-energie-opwekken-langs-snelweg,gm0450,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.2,Intentieovereenkomst voor haalbaarheidsonderzoek nieuw woonzorgcentrum getekend,1b-n,,https://www.uitgeest.nl/nieuws/intentieovereenkomst-voor-haalbaarheidsonderzoek-nieuw-woonzorgcentrum-getekend,gm0450,WooScraper_v1,None,1,2023-05-26,2023-05-25,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.20,"Maaien, onderhoud gras en sloten",1b-n,,https://www.uitgeest.nl/nieuws/maaien-onderhoud-gras-en-sloten,gm0450,WooScraper_v1,None,1,2023-09-20,2023-09-20,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.21,Gemeente haalt weesfietsen weg bij station,1b-n,,https://www.uitgeest.nl/nieuws/gemeente-haalt-weesfietsen-weg-bij-station,gm0450,WooScraper_v1,None,1,2023-09-28,2023-09-22,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.22,Integrale controles op bedrijventerrein Uitgeest,1b-n,,https://www.uitgeest.nl/nieuws/integrale-controles-op-bedrijventerrein-uitgeest,gm0450,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.23,Korven voor blad-afval zijn neergezet,1b-n,,https://www.uitgeest.nl/nieuws/korven-voor-blad-afval-zijn-neergezet,gm0450,WooScraper_v1,None,1,2023-10-02,2023-10-02,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.24,Begroting 2024 niet structureel sluitend,1b-n,,https://www.uitgeest.nl/nieuws/begroting-2024-niet-structureel-sluitend,gm0450,WooScraper_v1,None,1,2023-10-04,2023-10-04,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.25,Kennemer Wonen en BUCH-gemeenten gaan samen de strijd aan tegen woonfraude,1b-n,,https://www.uitgeest.nl/nieuws/kennemer-wonen-en-buch-gemeenten-gaan-samen-de-strijd-aan-tegen-woonfraude,gm0450,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.26,Cyclomedia maakt omgevingsfoto's,1b-n,,https://www.uitgeest.nl/nieuws/cyclomedia-maakt-omgevingsfotos,gm0450,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.27,Voorlopig geen tijdelijke woningen Park Waldijk,1b-n,,https://www.uitgeest.nl/nieuws/voorlopig-geen-tijdelijke-woningen-park-waldijk,gm0450,WooScraper_v1,None,1,2023-10-17,2023-10-17,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.28,Uitgeest laat toekomst dorp onderzoeken,1b-n,,https://www.uitgeest.nl/nieuws/uitgeest-laat-toekomst-dorp-onderzoeken,gm0450,WooScraper_v1,None,1,2023-10-18,2023-10-18,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.29,Nieuwe kinderburgemeester Vesper Snijder,1b-n,,https://www.uitgeest.nl/nieuws/nieuwe-kinderburgemeester-vesper-snijder,gm0450,WooScraper_v1,None,1,2023-10-21,2023-10-20,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.3,Drukbezochte inloopavond mogelijke locatie asielzoekerscentrum,1b-n,,https://www.uitgeest.nl/nieuws/drukbezochte-inloopavond-mogelijke-locatie-asielzoekerscentrum,gm0450,WooScraper_v1,None,1,2023-05-30,2023-05-26,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.30,Storingen aan straatverlichting,1b-n,,https://www.uitgeest.nl/nieuws/storingen-aan-straatverlichting,gm0450,WooScraper_v1,None,1,2023-10-30,2023-10-30,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.31,Controles op en rond jachthavens Uitgeest,1b-n,,https://www.uitgeest.nl/nieuws/controles-op-en-rond-jachthavens-uitgeest,gm0450,WooScraper_v1,None,1,2023-10-30,2023-10-30,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.32,Balies gesloten en beeldvormende avond geannuleerd,1b-n,,https://www.uitgeest.nl/nieuws/balies-gesloten-en-beeldvormende-avond-geannuleerd,gm0450,WooScraper_v1,None,1,2023-11-02,2023-11-02,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.33,Liveblog storm Ciarán,1b-n,,https://www.uitgeest.nl/nieuws/liveblog-storm-ciaran,gm0450,WooScraper_v1,None,1,2023-11-02,2023-11-01,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.34,Banenbeurs voor Oekraïense inwoners groot succes,1b-n,,https://www.uitgeest.nl/nieuws/banenbeurs-voor-oekraiense-inwoners-groot-succes,gm0450,WooScraper_v1,None,1,2023-11-13,2023-11-13,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.35,Vogelgriep,1b-n,,https://www.uitgeest.nl/nieuws/vogelgriep,gm0450,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.36,Gemeente nieuwe beheerder Dorpshuis De Zwaan,1b-n,,https://www.uitgeest.nl/nieuws/gemeente-nieuwe-beheerder-dorpshuis-de-zwaan,gm0450,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.37,Sinterklaas bezoekt Uitgeest,1b-n,,https://www.uitgeest.nl/nieuws/sinterklaas-bezoekt-uitgeest,gm0450,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.38,Uitslag verkiezingen Tweede Kamer in Uitgeest,1b-n,,https://www.uitgeest.nl/nieuws/uitslag-verkiezingen-tweede-kamer-in-uitgeest,gm0450,WooScraper_v1,None,1,2023-11-23,2023-11-23,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.39,Dinsdag 12 december aangepaste openingstijden vanaf 11.30 uur,1b-n,,https://www.uitgeest.nl/nieuws/dinsdag-12-december-aangepaste-openingstijden-vanaf-1130-uur,gm0450,WooScraper_v1,None,1,2023-11-24,2023-11-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.40,"Inwoners geven baliemedewerkers een 8,9",1b-n,,https://www.uitgeest.nl/nieuws/inwoners-geven-baliemedewerkers-een-89,gm0450,WooScraper_v1,None,1,2023-12-04,2023-12-04,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.41,Meer betaalbare en duurzame woningen in Uitgeest,1b-n,,https://www.uitgeest.nl/nieuws/meer-betaalbare-en-duurzame-woningen-in-uitgeest,gm0450,WooScraper_v1,None,1,2023-12-08,2023-12-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.42,Voordelige zorgverzekering voor minima,1b-n,,https://www.uitgeest.nl/nieuws/voordelige-zorgverzekering-voor-minima,gm0450,WooScraper_v1,None,1,2023-12-12,2023-12-12,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.43,Bijeenkomst cultuurverschillen Nederland-Oekraïne 18 december 2023,1b-n,,https://www.uitgeest.nl/nieuws/bijeenkomst-cultuurverschillen-nederland-oekraine-18-december-2023,gm0450,WooScraper_v1,None,1,2023-12-14,2023-12-14,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.44,Uitnodiging Nieuwjaarsconcert,1b-n,,https://www.uitgeest.nl/nieuws/uitnodiging-nieuwjaarsconcert-8-januari,gm0450,WooScraper_v1,None,1,2023-12-15,2023-12-15,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.45,In 2024 nieuwe ophaalfrequentie,1b-n,In 2024 gft en pmd vaker opgehaald,https://www.uitgeest.nl/nieuws/in-2024-nieuwe-ophaalfrequentie,gm0450,WooScraper_v1,None,1,2023-12-19,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.46,Nieuw integraal veiligheidsbeleidsplan Uitgeest vastgesteld,1b-n,,https://www.uitgeest.nl/nieuws/nieuw-integraal-veiligheidsbeleidsplan-uitgeest-vastgesteld,gm0450,WooScraper_v1,None,1,2023-12-19,2023-12-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.47,Kerstbomen inzameling,1b-n,,https://www.uitgeest.nl/nieuws/kerstbomen-inzameling,gm0450,WooScraper_v1,None,1,2023-12-27,2023-12-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.48,Meedenken nieuwe visie Toerisme en Recreatie regio Alkmaar,1b-n,"De Visie Toerisme en Recreatie van Regio Alkmaar wordt vernieuwd. Ook de gemeenten Bergen, Uitgeest, Castricum en Heiloo werken hieraan mee. Daarom hebben wij de mening nodig van onze ondernemers.",https://www.uitgeest.nl/nieuws/meedenken-nieuwe-visie-toerisme-en-recreatie-regio-alkmaar,gm0450,WooScraper_v1,None,1,2023-12-28,2023-12-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.5,Camera geplaatst in tunnel station Uitgeest,1b-n,,https://www.uitgeest.nl/nieuws/camera-geplaatst-in-tunnel-station-uitgeest,gm0450,WooScraper_v1,None,1,2023-06-16,2023-06-09,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.6,Ruimere bijdrage voor Jeugdfonds Sport & Cultuur,1b-n,,https://www.uitgeest.nl/nieuws/ruimere-bijdrage-voor-jeugdfonds-sport-cultuur,gm0450,WooScraper_v1,None,1,2023-06-16,2023-06-08,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.7,Liveblog storm Poly: dit moet u weten,1b-n,,https://www.uitgeest.nl/nieuws/liveblog-storm-poly-dit-moet-u-weten,gm0450,WooScraper_v1,None,1,2023-07-05,2023-07-05,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.8,Opruimen en schademeldingen storm Poly,1b-n,,https://www.uitgeest.nl/nieuws/opruimen-en-schademeldingen-storm-poly,gm0450,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2023.9,Informatieavond woningbouw Vrijburg- en Meetlocatie 12 juli,1b-n,,https://www.uitgeest.nl/nieuws/informatieavond-woningbouw-vrijburg-en-meetlocatie-12-juli,gm0450,WooScraper_v1,None,1,2023-07-06,2023-07-06,1,2023,Gemeente Uitgeest,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.1,Drukbezochte nieuwjaarsreceptie,1b-n,,https://www.uitgeest.nl/nieuws/drukbezochte-nieuwjaarsreceptie,gm0450,WooScraper_v1,None,1,2024-01-12,2024-01-11,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.10,Informatiebijeenkomst N203,1b-n,Kom op 14 februari naar de bijeenkomst en laat u door de provincie informeren over de plannen voor de N203.,https://www.uitgeest.nl/nieuws/informatiebijeenkomst-n203,gm0450,WooScraper_v1,None,1,2024-02-09,2024-02-09,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.11,Herdenking vliegramp van 10 februari 1944,1b-n,,https://www.uitgeest.nl/nieuws/herdenking-vliegramp-van-10-februari-1944,gm0450,WooScraper_v1,None,1,2024-02-12,2024-02-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.12,Demissionair minister De Jonge bezoekt woningbouwprojecten,1b-n,"Met ondertekening van de Woondeal te ondertekenen, verbindt gemeente Uitgeest zich aan de afspraken voor de bouw van 220.000 woningen in Noord-Holland en Flevoland.",https://www.uitgeest.nl/nieuws/demissionair-minister-de-jonge-bezoekt-woningbouwprojecten,gm0450,WooScraper_v1,None,1,2024-02-13,2024-01-23,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.13,54 sociale nieuwbouwwoningen bijna klaar,1b-n,"Na de sloop van de oude woningen aan de J.E. de Witstraat, Hogeweg en Middelweg, zijn 54 nieuwe woningen gebouwd. Ze zijn duurzaam en energiezuinig.",https://www.uitgeest.nl/nieuws/54-sociale-nieuwbouwwoningen-bijna-klaar,gm0450,WooScraper_v1,None,1,2024-02-13,2024-01-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.14,Gemeentelijke belastingen,1b-n,De brief over gemeentelijke belastingen in 2024 ontvangt u in februari. Cocensus verstuurt de brief.,https://www.uitgeest.nl/nieuws/gemeentelijke-belastingen,gm0450,WooScraper_v1,None,1,2024-02-15,2024-02-14,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.15,Oude Witte School toch gesloopt,1b-n,,https://www.uitgeest.nl/nieuws/oude-witte-school-toch-gesloopt,gm0450,WooScraper_v1,None,1,2024-02-15,2024-02-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.16,Vernieuw uw paspoort en identiteitskaart op tijd,1b-n,"Sinds 9 maart 2014 zijn paspoorten en identiteitskaarten voor personen vanaf 18 jaar niet 5, maar 10 jaar geldig. Paspoorten en identiteitskaarten die in 2014 zijn aangevraagd, vervallen in 2024.",https://www.uitgeest.nl/nieuws/vernieuw-uw-paspoort-en-identiteitskaart-op-tijd,gm0450,WooScraper_v1,None,1,2024-02-29,2024-02-29,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.17,Zaterdag 23 maart: Landelijke Opschoondag,1b-n,"Op zaterdag 23 maart kunt u in Uitgeest meedoen aan de Landelijke Opschoondag om te zorgen voor een schone buurt, met minder zwerfvuil.",https://www.uitgeest.nl/nieuws/zaterdag-23-maart-landelijke-opschoondag,gm0450,WooScraper_v1,None,1,2024-03-04,2024-03-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.18,Gezocht: Raadsgriffier Uitgeest,1b-n,We zoeken een griffiier voor de gemeenteraad Uitgeest,https://www.uitgeest.nl/nieuws/gezocht-raadsgriffier-uitgeest,gm0450,WooScraper_v1,None,1,2024-03-18,2024-03-18,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.19,Gratis compost scheppen op 23 maart,1b-n,"Kom weer gratis compost scheppen op de Landelijke Compostdag, zaterdag 23 maart vanaf 9.15 uur!",https://www.uitgeest.nl/nieuws/gratis-compost-scheppen-op-23-maart,gm0450,WooScraper_v1,None,1,2024-03-18,2024-03-18,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.2,Denk mee over recreatie en toerisme in regio Alkmaar,1b-n,,https://www.uitgeest.nl/nieuws/denk-mee-over-recreatie-en-toerisme-in-regio-alkmaar,gm0450,WooScraper_v1,None,1,2024-01-15,2024-01-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.20,Openingstijden en ophalen afval rond feestdagen,1b-n,Let op onze openingstijden rond de komende feestdagen.,https://www.uitgeest.nl/nieuws/openingstijden-en-ophalen-afval-rond-feestdagen,gm0450,WooScraper_v1,None,1,2024-03-20,2024-03-20,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.21,Derde editie banenbeurs voor Oekraïners weer een succes,1b-n,De banenbeurzen voor Oekraïners in 2023 waren een succes. Daarom organiseerde de BUCH-werkorganisatie samen met NHN Werkt Door eind maart opnieuw een banenbeurs.,https://www.uitgeest.nl/nieuws/derde-editie-banenbeurs-voor-oekrainers-weer-een-succes,gm0450,WooScraper_v1,None,1,2024-04-06,2024-04-05,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.22,Omgevingsvergunning A9 Studios voor opvang Oekraïense vluchtelingen,1b-n,Op dinsdag 2 april 2024 stemde het college van de gemeente Uitgeest in met het afgeven van de omgevingsvergunning voor het tijdelijk afwijken van het omgevingsplan voor de A9 Studios.,https://www.uitgeest.nl/nieuws/omgevingsvergunning-a9-studios-voor-opvang-oekraiense-vluchtelingen,gm0450,WooScraper_v1,None,1,2024-04-06,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.23,Onkruidbestrijding op verharding weer gestart,1b-n,"We zijn weer gestart met onkruidbestrijding op verharding. Dit zijn bijvoorbeeld trottoirs, fietspaden, pleinen, straten, wegen en parkeerplaatsen. De werkzaamheden vinden plaats van maart tot december.",https://www.uitgeest.nl/nieuws/onkruidbestrijding-op-verharding-weer-gestart,gm0450,WooScraper_v1,None,1,2024-04-17,2024-04-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0450.1b-n.2024.24,Plaatsing ‘stolpersteine’ (struikelstenen) in Uitgeest,1b-n,Aan de Middelweg 20 in Uitgeest zijn 3 Stolpersteine (struikelstenen) gelegd door kunstenaar Gunter Demnig.,https://www.uitgeest.nl/nieuws/plaatsing-stolpersteine-struikelstenen-in-uitgeest,gm0450,WooScraper_v1,None,1,2024-04-23,2024-04-23,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
