dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2022.1,In Stompetoren staat de mooiste kerstboom,1b-n,Stompetoren is de winnaar geworden van de kerstboomversierwedstrijd die werd georganiseerd door Alkmaar Prachstad. Samen met kinderburgemeester Miya Scheltinga ging wethouder Ad Jongenelen naar de winnende kerstboom toe om daar de prijs uit te reiken.,https://alkmaar.nl/actueel/in-stompetoren-staat-de-mooiste-kerstboom,gm0361,WooScraper_v1,1,2023-03-09,2022-12-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.10,Horeca in Alkmaar strijdt tegen voedselverspilling,1b-n,"Duurzame en gezonde gerechten op de kaart zetten én tegelijkertijd de hoeveelheid voedselverspilling verminderen. Vijf horeca-ondernemers in Alkmaar gingen ermee aan de slag tijdens de YourChoice campagne van Greendish: Brownies & downieS, Grand Café De Kleine Waarheid, Turfmarkt, Fonduerestaurant De Fransman en De Koffiemolen Alkmaar.",https://alkmaar.nl/actueel/horeca-in-alkmaar-strijdt-tegen-voedselverspilling,gm0361,WooScraper_v1,1,2023-03-09,2022-12-08,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.100,Rampenbestrijdingsplan Tata Steel/Linde Gas ter inzage,1b-n,Van 30 maart tot en met 11 mei 2022 ligt het Rampenbestrijdingsplan Tata Steel/Linde Gas ter inzage bij de Veiligheidsregio Kennemerland (VRK) in Haarlem.,https://alkmaar.nl/actueel/rampenbestrijdingsplan-tata-steel-linde-gas-ter-inzage,gm0361,WooScraper_v1,1,2023-03-09,2022-03-30,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.101,Straatintimidatie: Jan hoort regelmatig dat mannen ‘mannelijk’ zouden moeten zijn,1b-n,"Nagellak, mascara en leuke kleurtjes op het gezicht bij mannen blijkt ook een controversieel thema te zijn in de huidige maatschappij. Jan (19) kijkt niet meer op van jongens, die hem op uitdagende manier bedelven met vragen over waarom hij dit draagt.",https://alkmaar.nl/actueel/straatintimidatie-jan-hoort-regelmatig-dat-mannen-mannelijk-zouden-moeten-zijn,gm0361,WooScraper_v1,1,2023-03-09,2022-03-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.102,Evgeniy Levchenko en Victoria Koblenko luiden eerste kaasbel in Alkmaar,1b-n,De Kaasmarkt gaat weer van start. Deze keer zijn de eerste belluiders oud-profvoetballer Evgeniy (Lev) Levchenko en actrice Victoria Koblenko. Tijdens de eerste Kaasmarkt wordt dan ook stil gestaan bij de oorlog in Oekraïne.,https://alkmaar.nl/actueel/evgeniy-levchenko-en-victoria-koblenko-luiden-eerste-kaasbel-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-03-18,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.103,Vredesboom Hiroshima geplant aan Kanaalkade,1b-n,"Burgemeester Anja Schouten heeft op woensdag 16 maart een Vredesboom geplant aan de Kanaalkade, hoek Molenbuurt. De boom is een zaailing van een boom die de atoomaanval op het Japanse Hiroshima in 1945 overleefde. De gemeente Alkmaar kreeg het vredesboompje van Hortus Alkmaar.",https://alkmaar.nl/actueel/vredesboom-hiroshima-geplant-aan-kanaalkade,gm0361,WooScraper_v1,1,2023-03-09,2022-03-18,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.104,Straatintimidatie in Alkmaar: In de zomer is het altijd raak voor Zoë,1b-n,"De gemeente Alkmaar vindt dat straatintimidatie moet worden aangepakt. Daarom is er een online meldpunt ingericht waar slachtoffers van straatintimidatie melding kunnen doen. Doel van het meldpunt is, dat de gemeente een beter beeld krijgt van straatintimidatie in Alkmaar, waarmee zij een passende aanpak kan gaan inzetten. Wij spraken met vier jongeren over hun heftige ervaringen met straatintimidatie in Alkmaar. Hieronder lees je het verhaal van Zoë (19).",https://alkmaar.nl/actueel/straatintimidatie-in-alkmaar-in-de-zomer-is-het-altijd-raak-voor-zoe,gm0361,WooScraper_v1,1,2023-03-09,2022-03-17,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.105,Sportpaleis Alkmaar wordt doorstroomlocatie Oekraïense vluchtelingen,1b-n,"Het Sportpaleis Alkmaar wordt ingericht als doorstroomlocatie voor Oekraïense vluchtelingen. Het streven is om de locatie vanaf 16 maart in gebruik te nemen. Op de locatie worden de Oekraïense vluchtelingen opgevangen voor maximaal 24 uur. Hier kan eerste opvang, eventuele medische zorg en registratie plaatsvinden. Vanuit de doorstroomlocatie wordt bepaald in welke gemeente de opvang voor langere tijd gaat plaatsvinden.",https://alkmaar.nl/actueel/sportpaleis-alkmaar-wordt-doorstroomlocatie-oekraiense-vluchtelingen,gm0361,WooScraper_v1,1,2023-03-09,2022-03-15,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.106,Kunstwerk onthuld bij basisschool De Wegwijzer,1b-n,"Wethouder Elly Konijn Vermaas heeft vrijdag samen met familieleden van de inmiddels overleden kunstenaar Jaap Min en leerlingen van De Wegwijzer, een prachtig kunstwerk op het schoolplein onthuld.",https://alkmaar.nl/actueel/kunstwerk-onthuld-bij-basisschool-de-wegwijzer,gm0361,WooScraper_v1,1,2023-03-09,2022-03-11,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.107,Straatintimidatie in Alkmaar: het verhaal van Bo (21),1b-n,"Om aandacht te vestigen op het belang van het meldpunt Straatintimidatie, spraken wij met vier jongeren over hun heftige ervaringen met straatintimidatie in Alkmaar. In deel 2 lees je over de ervaringen van Bo.",https://alkmaar.nl/actueel/straatintimidatie-in-alkmaar-het-verhaal-van-bo-21,gm0361,WooScraper_v1,1,2023-03-09,2022-03-10,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.108,Sportkampioenen uit Alkmaar in het zonnetje gezet tijdens sportgala,1b-n,Alkmaarse sportkampioenen zijn maandagavond in het zonnetje gezet door de gemeente Alkmaar tijdens het sportgala in Poppodium Victorie. De kampioenen van 2020 en 2021 waren uitgenodigd voor een feestelijke avond gepresenteerd door Nick Renooij.,https://alkmaar.nl/actueel/sportkampioenen-uit-alkmaar-in-het-zonnetje-gezet-tijdens-sportgala,gm0361,WooScraper_v1,1,2023-03-09,2022-03-08,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.109,"Bouw Campus de Hoef gestart, leerlingen begraven tijdscapsule",1b-n,,https://alkmaar.nl/actueel/leerlingen-begraven-tijdscapsule-campus-de-hoef,gm0361,WooScraper_v1,1,2023-03-09,2022-03-07,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.11,College Alkmaar stelt voor: Alkmaarpas ook voor laag middeninkomen,1b-n,Het college stelt de gemeenteraad voor om de inkomensgrens voor een gratis AlkmaarPas te verhogen van 120 naar 150 procent van het sociaal minimum.,https://alkmaar.nl/actueel/college-alkmaar-stelt-voor-alkmaarpas-ook-voor-laag-middeninkomen,gm0361,WooScraper_v1,1,2023-03-09,2022-12-02,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.110,Meldpunt Straatintimidatie blijkt hard nodig: jongeren doen hun verhaal (deel 1),1b-n,Om aandacht te vestigen op het belang van het meldpunt Straatintimidatie spraken wij met vier jongeren over hun heftige ervaringen. In deel 1 lees je over de ervaringen van Rosetta.,https://alkmaar.nl/actueel/meldpunt-straatintimidatie-blijkt-hard-nodig-jongeren-doen-verhaal-deel-1,gm0361,WooScraper_v1,1,2023-03-09,2022-03-01,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.111,Veiligheidsrisicogebied vanavond vanaf 18:00 uur van kracht,1b-n,"Het aanwijzen van het veiligheidsrisicogebied gebeurt uit voorzorg. Aanleiding zijn zorgen om ordeverstoringen, mede door het incident van 19 februari aan het Scharlo.",https://alkmaar.nl/actueel/veiligheidsrisicogebied-vanavond-vanaf-1800-uur-van-kracht,gm0361,WooScraper_v1,1,2023-03-09,2022-02-26,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.112,Onthulling virtual reality beleving nieuwe Laat-west,1b-n,Woensdag 23 februari werd de virtual reality zuil in de Laat-west onthuld. Daarmee kunnen geïnteresseerden nu al beleven hoe de Laat-west er straks uitziet.,https://alkmaar.nl/actueel/onthulling-virtual-reality-beleving-nieuwe-laat-west,gm0361,WooScraper_v1,1,2023-03-09,2022-02-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.113,11 februari is Warmetruiendag,1b-n,,https://alkmaar.nl/actueel/11-februari-is-warmetruiendag,gm0361,WooScraper_v1,1,2023-03-09,2022-02-10,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.114,De Belastingdienst opent steunpunt in het Stadskantoor,1b-n,De Belastingdienst heeft sinds afgelopen vrijdag een eigen steunpunt in het Stadskantoor van de gemeente Alkmaar. De balie in het Stadskantoor is het tiende steunpunt bij een gemeente. De opening werd verricht door Liane Vlaskamp en Bjorn Meijer van de belastingdienst en door wethouder Robert te Beest.,https://alkmaar.nl/actueel/de-belastingdienst-opent-steunpunt-in-het-stadskantoor,gm0361,WooScraper_v1,1,2023-03-09,2022-01-24,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.115,De Europese School komt in Alkmaar,1b-n,"Alkmaar wordt de nieuwe vestigingslocatie voor de Europese School. Dat heeft de Europese Board of Governors besloten na de voordracht van Alkmaar door het ministerie van Onderwijs, Cultuur en Wetenschap.",https://alkmaar.nl/actueel/de-europese-school-komt-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-01-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.116,Wijkambassadeurs gezocht in de strijd tegen cybercriminaliteit,1b-n,Ook in Alkmaar worden steeds meer mensen slachtoffer van cybercrime. De gemeente Alkmaar is daarom op zoek naar digitale wijkambassadeurs voor een cyberveiliger Alkmaar.,https://alkmaar.nl/actueel/wijkambassadeurs-gezocht-die-cybercriminaliteit-gaan-bestrijden,gm0361,WooScraper_v1,1,2023-03-09,2022-01-20,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.117,Maria Barnas is de nieuwe stadsdichter van Alkmaar,1b-n,"Het college van burgemeester en wethouders van Alkmaar heeft ingestemd met de voordracht van Maria Barnas (48) als nieuwe stadsdichter. Barnas is schrijver, dichter en beeldend kunstenaar.",https://alkmaar.nl/actueel/maria-barnas-is-de-nieuwe-stadsdichter-van-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-01-14,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.118,Buitententoonstelling Legale Liefde op het Canadaplein geopend,1b-n,"Wethouder Diversiteit, Elly Konijn-Vermaas heeft vrijdag de buitententoonstelling Legale Liefde op het Canadaplein geopend. Deze tentoonstelling geeft aandacht aan ruim twintig jaar huwelijk voor partners van hetzelfde geslacht. De gemeente Alkmaar neemt dit initiatief als Regenbooggemeente. De buitententoonstelling is vormgegeven door fotograaf Ernst Coppejans en is gratis te bezichtigen van 14 januari tot en met 3 februari op het Canadaplein.",https://alkmaar.nl/actueel/buitententoonstelling-legale-liefde-op-het-canadaplein-geopend,gm0361,WooScraper_v1,1,2023-03-09,2022-01-14,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.119,Burgemeesters NHN doen oproep aan het kabinet: maak meer mogelijk en biedt perspectief,1b-n,"De burgemeesters van Noord-Holland Noord hebben een oproep gedaan aan het kabinet om meer mogelijk te maken en perspectief te bieden voor ondernemers, winkeliers, horeca en inwoners. In een open brief pleiten zij ervoor om bij de nieuw te nemen besluiten het sociale leven veilig en gereguleerd mogelijk te maken en om de ondernemers die zijn getroffen door de lockdown financieel voldoende te steunen.",https://alkmaar.nl/actueel/burgemeesters-nhn-doen-oproep-aan-het-kabinet-maak-meer-mogelijk-en-biedt-perspectief,gm0361,WooScraper_v1,1,2023-03-09,2022-01-13,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.12,15 januari 2023 UPfest Festival in Alkmaar,1b-n,"Op zondag 15 januari 2023 landt het nieuwe festival UPfest in en om de Grote Kerk in Alkmaar. UPfest is een gratis festival voor het hele gezin met onder andere theater, kunst, workshops en inspirerende lezingen in het thema ‘Green up your life’.",https://alkmaar.nl/actueel/15-januari-2023-upfest-festival-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-12-01,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.120,Nu ook subsidie energiebesparing beschikbaar voor huurders,1b-n,"Inwoners van de gemeente Alkmaar kunnen opnieuw subsidie aanvragen voor energiebesparende maatregelen. Via de RREW-subsidieregeling kunnen ruim 3000 woningeigenaren en 5000 huurders voor € 80,- aan energiebesparende producten bestellen. U moet hier denken aan ledlampen, tochtstrips en radiatorfolie.",https://alkmaar.nl/actueel/nu-ook-subsidie-energiebesparing-beschikbaar-voor-huurders,gm0361,WooScraper_v1,1,2023-03-09,2022-01-10,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.121,Inschrijving voor lokale publieke omroep Dijk en Waard en Alkmaar geopend,1b-n,"Partijen die in aanmerking willen komen voor de aanwijzing als lokale publieke media-instelling voor de gemeente Dijk en Waard en de gemeente Alkmaar, dienen vóór 1 februari 2022 een aanvraag in te dienen bij het Commissariaat voor de Media.",https://alkmaar.nl/actueel/inschrijving-voor-lokale-publieke-omroep-dijk-en-waard-en-alkmaar-geopend,gm0361,WooScraper_v1,1,2023-03-09,2022-01-06,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.122,Burgemeester Schouten genomineerd voor VIDM-award,1b-n,De nominaties voor Vrouw in de Media Awards 2021 (VIDMA) zijn bekend. Tussen de genomineerden in Noord-Holland staat een goede bekende: burgemeester Anja Schouten.,https://alkmaar.nl/actueel/burgemeester-schouten-genomineerd-voor-vidm-award,gm0361,WooScraper_v1,1,2023-03-09,2022-01-04,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.13,Gemeente Alkmaar gaat duurzaam opdrachtgeven en inkopen,1b-n,Op 24 november 2022 heeft wethouder Duurzaamheid Nicole Mulder het Manifest voor Verantwoord Opdrachtgeven en Inkopen (MVOI) ondertekend. Doel? Het verbinden van overheden om een krachtig netwerk te vormen om partijen in de hele keten te bewegen om duurzame en sociale producten en diensten te ontwikkelen en te leveren.,https://alkmaar.nl/actueel/gemeente-alkmaar-gaat-duurzaam-opdrachtgeven-en-inkopen,gm0361,WooScraper_v1,1,2023-03-09,2022-11-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.14,Kinderen leren weer buitenspelen met schoolplein-trainer,1b-n,In de gemeente Alkmaar komt de komende maanden op elke basisschool een schoolplein-trainer van Alkmaar Sport langs om kinderen te activeren en kennis te laten maken met nieuwe sportieve spelletjes.,https://alkmaar.nl/actueel/kinderen-leren-weer-buitenspelen-met-schoolplein-trainer,gm0361,WooScraper_v1,1,2023-03-09,2022-11-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.15,Stuur uw onderzoeksonderwerp in voor de Rekenkamercommissie,1b-n,"Elk jaar stelt de rekenkamercommissie een onderzoeksplan op, op basis van ideeën van raadsleden en inwoners. Dit is dan ook het moment om als inwoner van gemeente Alkmaar onderzoeksonderwerpen in te sturen.",https://alkmaar.nl/actueel/stuur-uw-onderzoeksonderwerp-in-voor-de-rekenkamercommissie,gm0361,WooScraper_v1,1,2023-03-09,2022-11-22,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.16,Ben je bang dat jouw kind te maken heeft met drugshandel?,1b-n,Er is veel informatie te vinden over drugsgebruik bij jongeren. Over drugscriminaliteit onder jongeren is veel minder bekend. De website dealenmetdrugs.nl brengt daar nu verandering in en ondersteunt ouders die vermoeden of weten dat hun kind betrokken is bij drugshandel.,https://alkmaar.nl/actueel/ben-je-bang-dat-jouw-kind-te-maken-heeft-met-drugshandel,gm0361,WooScraper_v1,1,2023-03-09,2022-11-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.17,Meer kleur en nieuwe bankjes voor parken Bolwerk en Victoriepark,1b-n,"De parken Bolwerk en Victoriepark krijgen meer kleur en er komen nieuwe parkbanken. De eerste bollen zijn inmiddels de grond ingegaan. Als in het voorjaar de parken in bloei staan, doen zij terugdenken aan de Engelse Landschapsstijl. Dit is het originele ontwerp van het Bolwerk uit de 19e en 20e eeuw. De werkzaamheden zijn naar verwachting aan het einde van het jaar afgerond.",https://alkmaar.nl/actueel/meer-kleur-en-nieuwe-bankjes-voor-parken-bolwerk-en-victoriepark,gm0361,WooScraper_v1,1,2023-03-09,2022-11-18,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.18,Europese steun voor tunnels onder het spoor,1b-n,De Nederlandse overheid wil meer treinen laten rijden op het spoor en heeft hiervoor het programma ‘Hoogfrequent Spoor’ ontwikkelt. Onder andere gemeente Alkmaar heeft een Europese subsidie ontvangen om gelijkvloerse kruisingen ‘uit het spoor’ te halen. Dit wordt gerealiseerd door een tunnel onder het spoor aan te leggen voor al het verkeer. Zo wordt de doorstroming van het andere verkeer bevorderd.,https://alkmaar.nl/actueel/europese-steun-voor-tunnels-onder-het-spoor,gm0361,WooScraper_v1,1,2023-03-09,2022-11-17,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.19,Biodiversiteit langs nieuw fietspad in Olympiapark,1b-n,,https://alkmaar.nl/actueel/biodiversiteit-langs-nieuw-fietspad-in-olympiapark,gm0361,WooScraper_v1,1,2023-03-09,2022-11-17,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.2,Gemeente komt maatschappelijke organisaties tegemoet in energielasten,1b-n,,https://alkmaar.nl/actueel/gemeente-komt-maatschappelijke-organisaties-tegemoet-in-energielasten,gm0361,WooScraper_v1,1,2023-03-09,2022-12-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.20,Grootse verduurzaming Noordertogt van start,1b-n,,https://alkmaar.nl/actueel/grootse-verduurzaming-noordertogt-van-start,gm0361,WooScraper_v1,1,2023-03-09,2022-11-16,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.21,Opruimactie van fietsen bij station Alkmaar,1b-n,"In de week van 21 november ruimt de gemeente Alkmaar op het voorplein van station Alkmaar wrakfietsen en fout geparkeerde fietsen op. De gemeente voert deze opruimactie uit in samenwerking met gemeentelijke Handhaving, Rataplan en de NS.",https://alkmaar.nl/actueel/opruimactie-van-fietsen-bij-station-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-11-16,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.22,Kom op 23 november naar de Jongeren Democratiedag in Alkmaar!,1b-n,De gemeente Alkmaar organiseert op woensdag 23 november 2022 de Jongeren Democratiedag in HAL 25. Tijdens deze dag kunnen jongeren in gesprek gaan met gemeenteraadsleden en jongerenorganisaties over thema’s die belangrijk zijn voor hen.,https://alkmaar.nl/actueel/kom-op-23-november-naar-de-jongeren-democratiedag-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-11-15,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.23,Medaillewinnaars Children's Games gehuldigd in Alkmaar,1b-n,De succesvolle ploeg van 'Team Alkmaar' is door wethouder Nicole Mulder gehuldigd voor de prestaties tijdens de International Children's Games (ICG). Het team behaalde in totaal 7 medailles.,https://alkmaar.nl/actueel/medaillewinnaars-childrens-games-gehuldigd-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2022-11-11,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.24,Alkmaar gaat bedrijven ondersteunen in circulair ondernemen,1b-n,"De gemeente Alkmaar gaat bedrijven ondersteunen in duurzaam ondernemen. Ondernemers kunnen in gesprek gaan met een expert en ontdekken wat een circulaire economie voor ze kan betekenen. Kosten van cement, hout, staal en aluminium zijn namelijk 15 tot 55% toegenomen sinds 2019. Niet alleen in de bouw, de meest grondstof intensieve sector, zijn er prijsstijgingen. Het geldt voor nagenoeg alle sectoren en grondstoffen. Hoe ga je hier als bedrijf mee om?",https://alkmaar.nl/actueel/alkmaar-gaat-bedrijven-ondersteunen-in-circulair-ondernemen,gm0361,WooScraper_v1,1,2023-03-09,2022-11-08,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.25,Nieuwe haven in de Boekelermeer,1b-n,"Er wordt een nieuwe havengebied aangelegd op het bedrijventerrein Boekelermeer langs het Noordhollandsch Kanaal. De haven krijgt een aantal kades waaronder een kade voor algemeen gebruik. De Provincie Noord-Holland heeft recent besloten om € 7,5 miljoen voor deze ontwikkeling beschikbaar te stellen.",https://alkmaar.nl/actueel/nieuwe-haven-in-de-boekelermeer,gm0361,WooScraper_v1,1,2023-03-09,2022-11-04,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.26,Scholen starten Junior IOT Energie Challenge tijdens Alkmaar Light Festival,1b-n,,https://alkmaar.nl/actueel/scholen-starten-junior-iot-energie-challenge-tijdens-alkmaar-light-festival,gm0361,WooScraper_v1,1,2023-03-09,2022-11-04,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.27,Dit kan je doen in Alkmaar tijdens de Nationale Klimaatweek,1b-n,Het is vanaf 31 oktober tot en met 6 november 2022 de Nationale Klimaatweek. Tijdens deze week wordt er extra aandacht gevraagd voor het klimaat.,https://alkmaar.nl/actueel/dit-kan-je-doen-in-alkmaar-tijdens-de-nationale-klimaatweek,gm0361,WooScraper_v1,1,2023-03-09,2022-10-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.28,Ringersplein wordt voetgangerszone waar je ook mag fietsen,1b-n,"Het Ringersplein heeft een nieuwe inrichting gekregen met groen, bankjes en een fontein. Vanaf 3 november 2022 is het plein een voetgangerszone waar je ook mag fietsen, gemotoriseerd verkeer is dan niet meer toegestaan.",https://alkmaar.nl/actueel/ringersplein-wordt-voetgangerszone-waar-je-ook-mag-fietsen,gm0361,WooScraper_v1,1,2023-03-09,2022-10-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.29,"Stimuleringsfonds; jouw plan voor Alkmaar is geld waard",1b-n,"Heb jij ook een mooi initiatief op het gebied van ondernemen, cultuur en sport? Dan is dit jouw laatste kans om ondersteuning aan te vragen bij het Stimuleringsfonds. Stuur daarom je aanvraag voor 1 november in.",https://alkmaar.nl/actueel/stimuleringsfonds-jouw-plan-voor-alkmaar-is-geld-waard,gm0361,WooScraper_v1,1,2023-03-09,2022-10-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.3,De Meent van het gas af,1b-n,"Sportcomplex De Meent gaat van het gas af. Wethouder Duurzaamheid Nicole Mulder, wethouder Robert te Beest (Vastgoed en grondzaken) en Vincent Thijssen (Algemeen Directeur Alkmaar Sport) draaiden 8 december 2022 de eerste gaskraan dicht.",https://alkmaar.nl/actueel/de-meent-van-het-gas-af,gm0361,WooScraper_v1,1,2023-03-09,2022-12-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.30,Gemeente Alkmaar start proef met sociaal pension,1b-n,Per 1 januari 2023 jaar verhuizen de bewoners van De Opvang naar een door de gemeente Alkmaar beheerd sociaal pension. Het gaat om mensen met een complexe hulpvraag die nu nog in het pension aan de Van den Boschstraat wonen. Het Leger des Heils neemt de zorg en begeleiding van de bewoners op zich.,https://alkmaar.nl/actueel/gemeente-alkmaar-start-proef-met-sociaal-pension,gm0361,WooScraper_v1,1,2023-03-09,2022-10-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.31,Alkmaar werkt aan een veiliger sportklimaat,1b-n,Alkmaar Sport en de gemeente Alkmaar werken samen aan een veiliger sportklimaat. Het bestuur van Roeivereniging AZRV ondertekende vrijdag de Verklaring Gelijke Behandeling in de Sport en ontving een Regenboogbordje uit handen van wethouder Ad Jongenelen. Maar er is meer. Thijs de Greeff verzorgt workshops voor Alkmaarse sportverenigingen over een veilig sportklimaat. Wij spraken kort met Thijs.,https://alkmaar.nl/actueel/alkmaar-werkt-aan-een-veiliger-sportklimaat,gm0361,WooScraper_v1,1,2023-03-09,2022-10-17,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.32,Alkmaar laat met uitvoeringsprogramma niemand in de kou staan,1b-n,Het college van burgemeester en wethouders biedt deze week zijn uitvoeringsprogramma aan de gemeenteraad aan. Het uitvoeringsprogramma beschrijft de concrete aanpak vanuit het ‘Alkmaars coalitieakkoord 2022-2026’ voor de maatschappelijke uitdagingen waar de gemeente voor staat.,https://alkmaar.nl/actueel/alkmaar-laat-met-uitvoeringsprogramma-niemand-in-de-kou-staan,gm0361,WooScraper_v1,1,2023-03-09,2022-10-14,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
