dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0114.1e-i.2024.1,Locaties Woo-documenten Gemeente Emmen,1e-i,Locaties Woo-documenten Gemeente Emmen,https://organisaties.overheid.nl/woo/22781/Gemeente_Emmen#locaties-woo-documenten,gm0114,WooScraper_v1,None,None,None,None,None,6,2024-01-05,None,1,2024,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-24,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.gm0114.2i.2023.2,Woo-besluit Algoritmes,2i,Woo-verzoek over het gebruik van algoritmes,None,gm0114,gm0114,ruimte en infrastructuur,2022-12-09,2023-04-21,0,Brainport Industries,2,2023-04-17,2023-04-17,1,2023,Gemeente Emmen,Geen documenten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 3}"
nl.gm0114.2k.2012.1,"Omgevingsvergunning en vaststelling hogere grenswaarde, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning en een hogere grenswaarde verkeerslawaai Wet geluidhinder vast te stellen voor: De bouw van een dubbele woning Omgevingsvergunning Het perceel Boslaan 25 te Emmen, wordt op basis van art 2.1, lid 1 onder a en c, artikel 3.10, lid 1 onder a van de Wabo en artikel 6.5 BOR toegestaan het bouwen van een dubbele woning door J.H. Suhlmann te Emmen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-18714,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2012-09-18,1,2012,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2012.2,"Omgevingsvergunning woningen Huurdemanslaan Nieuw-Schoonebeek, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan de aanvraag om een omgevingsvergunning: Voor  diverse percelen aan H uurdemanlaan/Van Eklaan te Nieuw-Schoonebeek wordt toegestaan het bouwen van 12 woningen door Stichting Domesta (22231).,https://zoek.officielebekendmakingen.nl/stcrt-2012-19244,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2012-09-25,1,2012,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2012.3,"Ontwerp-omgevingsvergunning Roswinkel Nieuwe Schuttingkanaal 30, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het veranderen (revisie) en vergroten van een varkenshouderij. Het betreft de inrichting op het perceel aan Nieuwe Schuttingkanaal WZ 30, 7894TK, Roswinkel, kadastraal bekend gemeente Emmen, sectie AC, nummers 866, 870, 871, 872 en 873. De aanvraag is geregistreerd onder zaak-12259 en heeft als planid IMRO.0114.2012040-0501. De ontwerpbesluiten met bijbehorende stukken liggen gedurende een termijn van 6 weken ter inzage. Voor het overige verwijzen wij u naar het kopje Rechtsbescherming.",https://zoek.officielebekendmakingen.nl/stcrt-2012-23139,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2012-11-13,1,2012,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2012.4,"Herstructurering Huurdemanlaan e.o., Nieuw-Schoonebeek, Emmen",2k,"Het college van burgemeester en wethouders van de gemeente Emmen deelt mee dat de volgende omgevingsvergunning is verleend:  Huurdemanlaan en Burg. van Eklaan, Nieuw-Schoonebeek (zaak-22231)  Omgevingsvergunning Nieuw-Schoonebeek, herstructurering Burg. van Eklaan-Huurdemanslaan met planid  IMRO.0114.2012017-0701  op diverse percelen langs de Huurdemanlaan en Burg. van Eklaan te Nieuw-Schoonebeek voor de volgende activiteiten: het slopen van 20 woningen met bijgebouwen, het bouwen van 12 nieuwe woningen  en  voor het bouwen in strijd met de bestemming; De besluiten met bijbehorende stukken liggen  vanaf woensdag 28 november 2012 gedurende een termijn van 6 weken ter inzage tijdens kantooruren van 8.30 tot 16.30 en donderdags van 8.30 tot 19.00 uur bij het Klant Contact Centrum (KCC), Raadhuisplein 1 te Emmen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-24292,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2012-11-27,1,2012,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2012.5,"Omgevingsvergunning Hondsrugweg, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor: art 2.1, lid 1 onder b, artikel 3.10, lid 1 onder a van de Wabo en artikel 6.5 BOR; Emmen;  Hondsrugweg, het aanleggen van een weg t.b.v. de ontsluiting van een parkeerkelder door de Gemeente Emmen Het ontwerp-besluit met bijbehorende stukken ligt met ingang van 19 december 2012 bij de balie van afdeling Vergunningen, team Bouw, van de dienst Publiek in het gemeentehuis, Raadhuisplein 1 te Emmen, ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2012-26077,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2012-12-18,1,2012,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.1,"Omgevingsvergunning voor het bouwen van 24 zorgwoningen en 14 rijwoningen op Het Waal 182 t/m 236a, Emmen",2k,"Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor: art 2.1, lid 1 onder a en c, artikel 3.10, lid 1 onder a van de Wabo en artikel 6.5 BOR; Emmen  Het Waal 182 t/m 236a, het bouwen van 24 zorgwoningen en 14 rijwoningen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-13797,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-05-28,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.10,"Omgevingsvergunningen verbouwen Notaris Oostingstraat 16-22, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning voor het verbouwen en veranderen van de voormalige bioscoop met adres Notaris Oostingstraat 16-22 te Emmen in 4 appartementen op de verdieping en detailhandel op de begande grond. De aanvraag is geregistreerd onder zaak 64244 en heeft als planid.,https://zoek.officielebekendmakingen.nl/stcrt-2013-27184,gm0114,R0m4ndu,Bestuur | Gemeenten,None,None,None,None,1,2024-01-23,2013-10-01,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0114.2k.2013.11,"Omgevingsvergunningen Bladderswijk OZ 101 te Nieuw-Dordrecht, Emmen",2k,Het college van burgemeester en wethouders is voornemens om medewerking te verlenen aan een aanvraag om een omgevingsvergunning.,https://zoek.officielebekendmakingen.nl/stcrt-2013-28566,gm0114,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,None,None,None,None,1,2024-01-23,2013-10-15,1,2013,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
