dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2020.1,Wob-besluit TVM en Objectvergunning Vinkenstraat 171 t/m 173 18-03-2020,2i,Wob-besluit TVM en Objectvergunning Vinkenstraat 171 t/m 173 18-03-2020,https://wob.amsterdam.nl/2020/maart/wob-besluit-tvm-objectvergunning/,gm0363,mlarooij,2020-03-18,4,2022-12-07,2022-03-10,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.10,Wob-besluit: Luchtkwaliteitsrapportages IJmond / 22-12-2020,2i,Verzoek om informatie en openbaarmaking van stukken over de rol van Tata Steel bij de (wijze van) totstandkoming van door de GGD Amsterdam opgestelde luchtkwaliteitsrapporten voor de regio IJmond.,https://wob.amsterdam.nl/2020/december/wob-besluit-luchtkwaliteitsrapportages/,gm0363,mlarooij,2020-12-22,112,2022-12-07,2021-04-26,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,818,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.100,Wob-besluit: 'Externe juridisch advies vuurwerkafsteekverbod' 6-11-2020,2i,Verzoek om informatie over het externe juridisch advies inzake het vuurwerkafsteekverbod.,https://wob.amsterdam.nl/2020/november/wob-besluit-'externe-juridisch-advies/,gm0363,mlarooij,None,3,2022-12-07,2020-11-26,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.101,Wob-besluit: 'Informatie over een reserveringsovereenkomst voor een kavel op Business Park Amsterdam Osdorp Fase 2' 24-11-2020,2i,Verzoek om openbaar making van informatie over het sluiten van een reserveringsovereenkomst tussen de GEM Lutkemeer (grond eigenaar) en de eindgebruiker/koper voor een kavel op Business Park Amsterdam Osdorp Fase 2.,https://wob.amsterdam.nl/2020/november/wob-besluit-'informatie/,gm0363,mlarooij,2020-11-24,28,2022-12-07,2020-11-26,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,241,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.102,"Wob besluit: 'Kademuren en constructie fietsparkeervoorziening Lijnbaansgracht, deel fietsparkeervoorziening', 1-10-2020",2i,Verzoek om openbaarmaking van alle documenten over inspectiewerkzaamheden aan kademuren en de constructie van de fietsparkeervoorziening aan de Lijnbaansgracht.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'kademuren-constructie-0/,gm0363,mlarooij,None,13,2022-12-07,2020-11-25,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,451,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.103,"Wob-besluit: 'kademuren en constructie fietsparkeervoorziening Lijnbaansgracht, deel noordelijke kade', 1-10-2020",2i,Verzoek om openbaarmaking van alle documenten over inspectiewerkzaamheden aan kademuren en de constructie van de fietsparkeervoorziening aan de Lijnbaansgracht.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'kademuren-constructie/,gm0363,mlarooij,None,27,2022-12-07,2020-11-25,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,642,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.104,Wob besluit: 'inzake stukken uit Splitsingsdossier Doggersbankstraat / Gibraltartstraat' 3-11-2020,2i,Verzoek om openbaar maken Investeringsplan behorende bij het splitsingsdossier Doggerbankstraat / Gibraltartstraat. Besluit niet binnen reikwijdte van de Wob.,https://wob.amsterdam.nl/2020/november/wob-besluit-'inzake-stukken/,gm0363,mlarooij,None,2,2022-12-07,2020-11-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2020.105,Wob verzoek: 'stukken omgevingsvergunning Frederik Hendrikstraat 28 / OLO3436485' 20-10-2020,2i,Verzoek om publicatie stukken omgevingsvergunning OLO3436485 betreffende Frederik Hendrikstraat 28 en vragen omtrent vergunningverlening. Besluit niet binnen de reikwijdte van de Wob.,https://wob.amsterdam.nl/2020/oktober/wob-verzoek-'stukken-omgevingsvergunning/,gm0363,mlarooij,2020-10-20,2,2022-12-07,2020-11-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.106,Wob-besluit: 'omzettingsvergunning voor de Admiraal de Ruijterweg 387' 13-10-2020,2i,Verzoek om het openbaar maken van stukken van de omzettingsvergunning voor de Admiraal de Ruijterweg 387h. Stukken vallen niet binnen de reikwijdte van de Wob,https://wob.amsterdam.nl/2020/oktober/wob-besluit-'omzettingsvergunning/,gm0363,mlarooij,2020-10-13,2,2022-12-07,2020-11-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.107,"Wob-verzoek: 'aangaande hervestiging van bedrijven/ondernemers op het Food Center Amsterdam', 13-11-2020",2i,Verzoek om informatie aangaande hervestiging van bedrijven/ondernemers op het Food Center Amsterdam.,https://wob.amsterdam.nl/2020/november/wob-verzoek-'aangaande-hervestiging/,gm0363,mlarooij,2020-11-13,23,2022-12-07,2020-11-24,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 2}"
