dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2020.1,Besluit op Wob-verzoek over mogelijkheden van de vergunningshouders Vermilion Energy en Parkmead van overname van de winningsvergunning van het gas-en olievoorkomen Papekop,2i,"Besluit om op verzoek informatie openbaar te maken over de technische en financiële mogelijkheden van de vergunningshouders Vermilion Energy en Parkmead, waarnaar is verwezen bij de aanvraag van de overname van de winningsvergunning van het gas-en olievoorkomen Papekop. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/17/besluit-op-wob-verzoek-over-mogelijkheden-van-de-vergunningshouders-vermilion-energy-en-parkmead-van-overname-van-de-winningsvergunning-van-het-gas-en-olievoorkomen-papekop,mnre1045,mlarooij,None,None,2020-01-17,3,2022-11-05,2020-01-17,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.10,Besluit op wob-verzoek over subsidies in het kader van het Dutch Venture Initiative,2i,Besluit op een verzoek om openbaarmaking van informatie over de subsidies verstrekt aan PPM Oost in het kader van het Dutch Venture Initiative. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/26/besluit-op-wob-verzoek-over-subsidies-in-het-kader-van-het-dutch-venture-initiative,mnre1045,mlarooij,None,None,2020-02-26,2,2022-11-05,2020-02-26,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.11,Besluit Wob-verzoek over juridische-vakinhoudelijke afweging/evaluatie over de positieflijst omtrent de kabinetsformaties,2i,Besluit Wob-verzoek over juridische-vakinhoudelijke afweging/evaluatie over de positieflijst omtrent de kabinetsformaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/26/besluit-wob-verzoek-over-juridische-vakinhoudelijke-afweging-evaluatie-over-de-positieflijst-omtrent-de-kabinetsformaties,mnre1045,mlarooij,None,None,2020-02-26,2,2022-11-05,2020-02-26,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.12,Besluit Wob-verzoek om correspondentie met Nederlandse Haarden- en Kachelbranche over eisen aan de installatie van pelletkachels,2i,Besluit Wob-verzoek om correspondentie met Nederlandse Haarden -en Kachelbranche over eisen aan de installatie van pelletkachels. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/03/besluit-wob-verzoek-correspondentie-met-nederlandse-haarden--en-kachelbranche-over-eisen-aan-de-installatie-van-pelletkachels,mnre1045,mlarooij,None,None,2020-03-03,1,2022-11-05,2020-03-03,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.13,Besluit op Wob-verzoek over Papekop,2i,Besluit om op verzoek informatie openbaar te maken over alle documenten in de periode van 13 juli 2017 tot 1 augustus 2019 over het gas- en olievoorkomen Papekop zoals gedefinieerd in de winningsvergunning vastgesteld volgens het stelsel van Rijks Driehoeksmeting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/04/besluit-op-wob-verzoek-over-papekop,mnre1045,mlarooij,None,None,2020-03-04,1,2022-11-05,2020-03-04,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.14,Besluit Wob-verzoek over de correspondentie over de CV/BV-regeling,2i,Besluit Wob-verzoek over de correspondentie van de Netherlands Foreign Investment Agency (NFIA) over de CV/BV-regeling. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/13/besluit-wob-verzoek-over-de-correspondentie-over-de-cv-bv-regeling,mnre1045,mlarooij,None,None,2020-03-13,3,2022-11-05,2020-03-13,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.15,Besluit Wob-verzoek over correspondentie tussen X en het ministerie van EZK die betrekking heeft op Y,2i,Besluit op een verzoek om informatie over correspondentie tussen X en het ministerie van Economische Zaken en Klimaat die betrekking heeft op Y. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/17/besluit-wob-verzoek-over-correspondentie-tussen-x-en-het-ministerie-van-ezk-die-betrekking-heeft-op-y,mnre1045,mlarooij,None,None,2020-03-17,1,2022-11-05,2020-03-17,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.16,Besluit op Wob-verzoek over het voornemen van ASML om technologie te exporteren naar China,2i,"Besluit om op verzoek informatie openbaar te maken over het voornemen van ASML om technologie, onder meer in de vorm van de EUV-machine, te exporteren naar China. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/21/besluit-op-wob-verzoek-over-het-voornemen-van-asml-om-technologie-te-exporteren-naar-china,mnre1045,mlarooij,None,None,2020-04-21,1,2022-11-05,2020-04-21,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.17,Besluit Wob-verzoek aardbevingen Alkmaar en Bergen september 2001,2i,Besluit op een verzoek om informatie over de aardbevingen in Bergen en Alkmaar op 9 en 10 september 2001. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/16/besluit-wob-verzoek-aardbevingen-alkmaar-en-bergen-september-2001,mnre1045,mlarooij,None,None,2020-04-16,2,2022-11-05,2020-04-16,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.18,Besluit Wob-verzoek om informatie over de oprichting van het Dutch Venture Initiative,2i,Besluit Wob-verzoek om informatie over de oprichting van het Dutch Venture Initiative. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/17/besluit-wob-verzoek-om-informatie-over-de-oprichting-van-het-dutch-venture-initiative,mnre1045,mlarooij,None,None,2020-04-17,3,2022-11-05,2020-04-17,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.19,Besluit op Wob-verzoek over contacten tussen de tabaksindustrie en EZK,2i,De minister van Economische Zaken en Klimaat heeft op 17 april 2020 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om contacten met de tabaksindustrie in de periode 1 januari 2014 tot en met 10 oktober 2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/17/besluit-op-wob-verzoek-over-contacten-tussen-de-tabaksindustrie-en-ezk,mnre1045,mlarooij,None,None,2020-04-17,3,2022-11-05,2020-04-17,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.2,Deelbesluit I op Wob-verzoek over gas- en olieboringen Papekop,2i,Besluit om op verzoek informatie openbaar te maken over gas- en olieboringen Papekop. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/17/deelbesluit-i-op-wob-verzoek-over-gas--en-olieboringen-papekop,mnre1045,mlarooij,None,None,2020-01-17,3,2022-11-05,2020-01-17,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,230,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.20,Besluit Wob-verzoek om informatie over de EU regulering van nieuwe plantenveredelingstechnieken,2i,Besluit Wob-verzoek om informatie over de EU regulering van nieuwe plantenveredelingstechnieken (new breeding techniques). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/20/besluit-wob-verzoek-om-informatie-over-de-eu-regulering-van-nieuwe-plantenveredelingstechnieken,mnre1045,mlarooij,None,None,2020-04-20,2,2022-11-05,2020-04-20,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.21,Besluit op Wob-verzoek over consumptie en productie van dierlijke eiwitten,2i,Besluit Wob-verzoek om informatie over communicatie over de consumptie en productie van dierlijke eiwitten m.b.t. het Klimaatakkoord. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/28/besluit-op-wob-verzoek-over-consumptie-en-productie-van-dierlijke-eiwitten,mnre1045,mlarooij,None,None,2020-04-28,2,2022-11-05,2020-04-28,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.22,Tweede deelbesluit op Wob-verzoek over marges inzake overtredingen van de Meststoffenwet,2i,Tweede deelbesluit op Wob-verzoek over marges inzake overtredingen van de Meststoffenwet.  Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/06/tweede-deelbesluit-op-wob-verzoek-over-marges-inzake-overtredingen-van-de-meststoffenwet,mnre1045,mlarooij,None,None,2020-05-06,2,2022-11-05,2020-05-06,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,265,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.23,1e deelbesluit Wob-verzoek opsporingsvergunning koolwaterstoffen Utrecht,2i,Besluit op een verzoek om informatie over de opsporingsvergunning koolwaterstoffen Utrecht uit 2007. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/11/1e-deelbesluit-wob-verzoek-opsporingsvergunning-koolwaterstoffen-utrecht,mnre1045,mlarooij,None,None,2020-05-11,2,2022-11-05,2020-05-11,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.24,Besluit Wob-verzoek over de octrooiverlening bij Octrooicentrum Nederland,2i,Besluit op een verzoek om informatie over de octrooiverlening bij Octrooicentrum Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-wob-verzoek-over-de-octrooiverlening-bij-octrooicentrum-nederland,mnre1045,mlarooij,None,None,2020-05-13,4,2022-11-05,2020-05-13,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.25,1e deelbesluit op Wob-verzoek Stichting Stop Zoutwinning,2i,Besluit op een verzoek om informatie van de Stichting Stop Zoutwinning. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/18/1e-deelbesluit-op-wob-verzoek-stichting-stop-zoutwinning,mnre1045,mlarooij,None,None,2020-05-18,5,2022-11-05,2020-05-18,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,602,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.26,Deelbesluit Wob-verzoek omgevingsproces Ternaard,2i,Besluit op een verzoek om informatie over het omgevingsproces Ternaard. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/18/deelbesluit-wob-verzoek-omgevingsproces-ternaard,mnre1045,mlarooij,None,None,2020-05-18,3,2022-11-05,2020-05-18,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,419,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.27,Herziening beslissing op bezwaar tegen Wob-besluit over aanmeldingen Regeling Vermindering Verhuurderheffing,2i,Herziening op een beslissing op een bezwaar van 30 oktober 2019 tegen een besluit op een verzoek van 8 maart 2019 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over aanmeldingen in het kader van de Regeling Vermindering Verhuurderheffing door vier woningcorporaties in Rotterdam.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/herziening-beslissing-op-bezwaar-tegen-wob-besluit-over-aanmeldingen-regeling-vermindering-verhuurderheffing,mnre1045,mlarooij,None,None,2020-05-29,2,2022-11-05,2020-05-29,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,201,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.28,Besluit Wob-verzoek over exporteren EUV machine ASML,2i,Besluit op een verzoek om informatie over het exporteren van een EUV machine aan het bedrijf ASML.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-over-exporteren-euv-machine-asml,mnre1045,mlarooij,None,None,2020-06-03,1,2022-11-05,2020-06-03,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.29,Besluit op Wob-verzoek over ondergrondse gasopslag Norg,2i,Besluit op Wob-verzoek over ondergrondse gasopslag Norg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-op-wob-verzoek-over-ondergrondse-gasopslag-norg,mnre1045,mlarooij,None,None,2020-06-03,3,2022-11-05,2020-06-03,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,347,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.3,Besluit Wob-verzoek over het Dolfinarium,2i,Besluit op een verzoek over het Dolfinarium. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/23/besluit-wob-verzoek-over-dolfinarium,mnre1045,mlarooij,None,None,2020-01-23,1,2022-11-05,2020-01-23,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.30,Besluit Wob-verzoek Dienstenrichtlijn en marktvergunningen,2i,"Besluit op een verzoek om informatie over de gevolgen van de Dienstenrichtlijn voor bestaande en nieuwe (nog te verlenen) marktvergunningen en standplaatsvergunningen uit 2015, 2016, 2017, 2018 en 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/10/besluit-wob-verzoek-dienstenrichtlijn-en-marktvergunningen,mnre1045,mlarooij,None,None,2020-06-10,3,2022-11-05,2020-06-10,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.31,Besluit op Wob-verzoek over beschadigde kabels en/of leidingen,2i,Beslluit op Wob-verzoek naar aanleiding van de beschadiging van een elektrakabel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/22/besluit-op-wob-verzoek-over-beschadigde-electrokabel,mnre1045,mlarooij,None,None,2020-06-22,6,2022-11-05,2020-06-22,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.32,Besluit Wob-verzoek antenne Den Bosch,2i,Besluit op een verzoek om informatie over een antenne in 's-Hertogenbosch. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/22/besluit-wob-verzoek-antenne-den-bosch,mnre1045,mlarooij,None,None,2020-06-22,1,2022-11-05,2020-06-22,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.33,Besluit Wob-verzoek 5G,2i,Besluit op een verzoek om informatie over 5G. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/22/besluit-wob-verzoek-5g,mnre1045,mlarooij,None,None,2020-06-22,1,2022-11-05,2020-06-22,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.34,Besluit Wob-verzoek octrooiverlening,2i,Besluit op een verzoek om documenten over de octrooiverlening bij Octrooicentrum Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/24/besluit-wob-verzoek-octrooiverlening,mnre1045,mlarooij,None,None,2020-06-24,4,2022-11-05,2020-06-24,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,228,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.35,Besluit op Wob-verzoek over Nederlandse Aardolie Maatschappij,2i,Besluit op een verzoek om informatie over de vergunningverlening aan de Nederlandse Aardolie Maatschappij (NAM) voor de aanleg van een elektriciteitskabel tussen NAM locaties op Ameland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/29/besluit-op-wob-verzoek-over-nederlandse-aardolie-maatschappij,mnre1045,mlarooij,None,None,2020-06-29,3,2022-11-05,2020-06-29,1,0,1,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,370,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.36,Besluit Wob-verzoek gaswinning Groningen 2013,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/29/besluit-wob-verzoek-gaswinning-groningen-2013,mnre1045,mlarooij,None,None,2020-06-29,1,2022-11-05,2020-06-29,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.37,Besluit Wob-verzoeken Dutch Growth Co-Investment Programme en Dutch European Angels Fund Netherlands,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/30/besluit-wob-verzoeken-dutch-growth-co-investment-programme-en-dutch-european-angels-fund-netherlands,mnre1045,mlarooij,None,None,2020-06-30,1,2022-11-05,2020-06-30,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.38,Besluit Wob-verzoek aanvragen Aecorsis,2i,"Besluit op een verzoek om informatie over de aanvragen Innovatiekrediet, DHI en DEI van Aecorsis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/30/besluit-wob-verzoek-aanvragen-aecorsis,mnre1045,mlarooij,None,None,2020-06-30,3,2022-11-05,2020-06-30,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.39,Besluit Wob-verzoek aanvullende contacten tussen tabaksindustrie en EZK,2i,"Besluit op een verzoek om aanvullende documenten over contacten tussen het ministerie van Economische Zaken en Klimaat (EZK) en de tabaksindustrie, na een eerder Wob-besluit over tabaksontmoediging. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-wob-verzoek-aanvullende-contacten-tussen-tabaksindustrie-en-ezk,mnre1045,mlarooij,None,None,2020-07-01,1,2022-11-05,2020-07-01,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.4,Besluit op Wob-verzoek over koelinstallaties,2i,"Besluit om op verzoek informatie openbaar te maken over koelinstallaties, betreffende het onderdeel koudemiddelenregistratie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/03/besluit-op-wob-verzoek-over-koelinstallaties,mnre1045,mlarooij,None,None,2020-02-03,1,2022-11-05,2020-02-03,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2020.40,Besluit Wob-verzoek Investeringsfonds (EZK),2i,Besluit van het ministerie van Economische Zaken en Klimaat (EZK) op een verzoek om documenten over het in de Miljoenennota 2020 aangekondigde investeringsfonds om het verdienvermogen van de Nederlandse economie te versterken. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-wob-verzoek-investeringsfonds-ezk,mnre1045,mlarooij,None,None,2020-07-01,2,2022-11-05,2020-07-01,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,207,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.41,Besluit Wob-verzoek over storing alarmnummer 112,2i,"Besluit van het ministerie van Economische Zaken en Klimaat (EZK) op een verzoek om documenten over de storing in het telefonienetwerk van KPN op 24 juni 2019, die ervoor gezorgd heeft dat het alarmnummer 112 tijdelijk onbereikbaar was. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-wob-verzoek-over-storing-112,mnre1045,mlarooij,None,None,2020-07-01,4,2022-11-05,2020-07-01,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.42,Besluit op Wob-verzoek over elektromagnetische velden,2i,Besluit op een verzoek om informatie over elektromagnetische velden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/07/besluit-op-wob-verzoek-over-elektromagnetische-velden,mnre1045,mlarooij,None,None,2020-07-07,1,2022-11-05,2020-07-07,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.43,Besluit Wob-verzoek inkooptraject corporate website TCMG,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/07/besluit-wob-verzoek-inkooptraject-corporate-website-tcmg,mnre1045,mlarooij,None,None,2020-07-07,9,2022-11-05,2020-07-07,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.44,Besluit Wob-verzoek voorraadvorming aardolieproducten,2i,Besluit op een verzoek om informatie over voorraadvorming van aardolieproducten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/08/besluit-wob-verzoek-voorraadvorming-aardolieproducten,mnre1045,mlarooij,None,None,2020-07-08,5,2022-11-05,2020-07-08,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.45,Wob-besluit over aanvragen voor vergunningen voor laag 6 (DAB),2i,Besluit op een verzoek om documenten over vergunningen voor laag 6 (DAB). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/13/wob-besluit-over-aanvragen-voor-vergunningen-voor-laag-6-dab,mnre1045,mlarooij,None,None,2020-07-13,4,2022-11-05,2020-07-13,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,208,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.46,Wob-besluit over het draadloze CDMA-communicatienetwerk en joint venture Utility Connect,2i,"Besluit op een verzoek om informatie over het draadloze CDMA-communicatienetwerk van netbeheerders Liander, Stedin en Westland Infra, en de speciaal hiervoor opgerichte joint venture Utility Connect. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/13/wob-besluit-over-het-draadloze-cdma-communicatienetwerk-en-joint-venture-utility-connect,mnre1045,mlarooij,None,None,2020-07-13,5,2022-11-05,2020-07-13,0,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,605,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.47,Besluit Wob-verzoek over Gasrotonde II,2i,Besluit op een verzoek om informatie over Gasrotonde II. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-wob-verzoek-over-gasrotonde-ii,mnre1045,mlarooij,None,None,2020-07-16,2,2022-11-05,2020-07-16,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 4, 'v2': 4}"
