dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2d.2021.12,"Langetermijnagenda incl. stemmingslijst week 45;2021-11-05",2d,,https://open.overheid.nl/Details/oep-dc4a00f813494b7dfbbcc41d0fafc655d94ced98/1,oorg10002,WooScraper_v1,2021-11-05,1,2023-03-27,2021-11-04,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.2,"Langetermijnagenda incl. stemmingslijst week 44;2021-10-29",2d,,https://open.overheid.nl/Details/oep-30a91c432efe30981d0be74dd19e0746e8f3723f/1,oorg10002,WooScraper_v1,2021-10-29,1,2023-03-27,2021-10-28,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,13,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.3,"Langetermijnagenda incl. stemmingslijst week 46 ;2021-11-12",2d,,https://open.overheid.nl/Details/oep-60e329164068377f9908aa097a76ca364340774f/1,oorg10002,WooScraper_v1,2021-11-12,1,2023-03-27,2021-11-11,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,12,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.5,"Langetermijnagenda incl. stemmingslijst week 49;2021-12-03",2d,,https://open.overheid.nl/Details/oep-6241979856fb8837e89c8d08936b8b47b7f95051/1,oorg10002,WooScraper_v1,2021-12-03,1,2023-03-27,2021-12-02,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,25,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.11,"Langetermijnagenda incl. stemmingslijst week 41;2021-10-08",2d,,https://open.overheid.nl/Details/oep-97eede86f3cf821d4bc671bfd90fe82d378e83ce/1,oorg10002,WooScraper_v1,2021-10-08,1,2023-03-27,2021-10-07,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.15,"Langetermijnagenda incl. stemmingslijst week 37;2021-09-10",2d,,https://open.overheid.nl/Details/oep-748835a1f78677f19f4ddae59e91682f1f419526/1,oorg10002,WooScraper_v1,2021-09-10,1,2023-03-28,2021-09-09,1,2021,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.4,"Langetermijnagenda incl. stemmingslijst week 47;2021-11-19",2d,,https://open.overheid.nl/Details/oep-f116d278a995517553a941b7af10b3ea5bd4377f/1,oorg10002,WooScraper_v1,2021-11-19,1,2023-03-27,2021-11-18,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.13,"Langetermijnagenda incl. stemmingslijst week 48;2021-11-26",2d,,https://open.overheid.nl/Details/oep-8bd36df1445693558fa54d0e00d36c193c22759d/1,oorg10002,WooScraper_v1,2021-11-26,1,2023-03-27,2021-11-25,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,17,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.14,"Langetermijnagenda incl. stemmingslijst week 50;2021-12-10",2d,,https://open.overheid.nl/Details/oep-c5a83a0489119fb65ac7731a3daf562697d2eba7/1,oorg10002,WooScraper_v1,2021-12-10,1,2023-03-27,2021-12-09,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.1,"Langetermijnagenda incl. stemmingslijst week 43;2021-10-15",2d,,https://open.overheid.nl/Details/oep-31789a659880c007f108861cc0247176b230b3bd/1,oorg10002,WooScraper_v1,2021-10-15,1,2023-03-27,2021-10-14,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,13,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.10,"Langetermijnagenda incl. stemmingslijst week 40;2021-10-01",2d,,https://open.overheid.nl/Details/oep-c91d0594f9c024d94d3efd96baaca2eeb4c7ef19/1,oorg10002,WooScraper_v1,2021-10-01,1,2023-03-27,2021-09-30,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,13,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.6,"Langetermijnagenda incl. stemmingslijst week 27;2021-07-02",2d,,https://open.overheid.nl/Details/oep-dacc9557dc1ff4ecffbc5dcb71cc47fa9ed91c80/1,oorg10002,WooScraper_v1,2021-07-02,1,2023-03-27,2021-07-01,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,15,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.7,"Langetermijnagenda week 36;2021-09-03",2d,,https://open.overheid.nl/Details/oep-4ca7853266d55e5340223b1ce83001e28f341859/1,oorg10002,WooScraper_v1,2021-09-03,1,2023-03-27,2021-09-02,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,9,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.8,"Langetermijnagenda week 38;2021-09-17",2d,,https://open.overheid.nl/Details/oep-8de494733f1362f5526bc377093e386a1786c55e/1,oorg10002,WooScraper_v1,2021-09-17,1,2023-03-27,2021-09-16,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,12,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2021.9,"Langetemijnagenda incl. stemmingslijst week 39;2021-09-24",2d,,https://open.overheid.nl/Details/oep-c9fea0125683b0baf775ea845dc041a11672679b/1,oorg10002,WooScraper_v1,2021-09-24,1,2023-03-27,2021-09-23,1,2021,Overheidsorganisatie Tweede Kamer Der Staten-generaal,1,Agenda/besluitenlijst,11,"{'v1': 1, 'v2': 1}"
