dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_city,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv31.1e-i.2024.1,Locaties Woo-documenten Provincie Limburg,1e-i,Locaties Woo-documenten Provincie Limburg,https://organisaties.overheid.nl/woo/16071/Provincie_Limburg#locaties-woo-documenten,pv31,WooScraper_v1,None,None,13,2024-01-05,None,None,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-07,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.pv31.2i.2022.1,Woo-verzoek Stichting inz vergunning ontgrondingenwet Parc Zaarderheiken,2i,None,None,pv31,mlarooij,None,2022-12-09,7,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.10,Besluit op Woo-verzoek inzake boerenprotestvlaggen,2i,None,None,pv31,mlarooij,None,2022-10-11,3,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.11,Woo-verzoek burger inz. TAJ Willems America BV,2i,None,None,pv31,mlarooij,None,2022-10-05,3,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.12,Woo-verzoek burger inz. correspondentie MAA,2i,None,None,pv31,mlarooij,None,2022-10-05,3,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.13,Woo-verzoek Stichting inz inkleuring stikstofkaarten,2i,None,None,pv31,mlarooij,None,2022-09-29,60,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,323,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.14,Woo-besluit bedrijf inzake subsidie aanvragen Hessing B.V.,2i,None,None,pv31,mlarooij,None,2022-09-27,3,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.15,Woo-besluit burger inz National Programma Landelijk Gebied (NPLG),2i,None,None,pv31,mlarooij,None,2022-09-02,2,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.pv31.2i.2022.16,Woo-besluit burger inz vergunning bodemenergiesystemen firma Vaanster,2i,None,None,pv31,mlarooij,None,2022-09-01,2,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.pv31.2i.2022.17,Woo-besluit inz QCP BV SPEAR en Black Bear Carbon Nederland BV,2i,None,None,pv31,mlarooij,None,2022-08-24,14,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,368,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.18,Woo-besluit burger inz subsidieverlening POP3 Stichting Ark Natuurontwikkeling,2i,None,None,pv31,mlarooij,None,2022-08-10,27,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,126,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.19,Woo-besluit stichting inz ondergrondse kalksteengroeves in het Geuldal,2i,None,None,pv31,mlarooij,None,2022-08-10,3,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.pv31.2i.2022.2,Woo-verzoek burger inz opkoopregeling MGA,2i,None,None,pv31,mlarooij,None,2022-12-08,2,2022-12-12,None,1,1,1,2022,Provincie Limburg,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
