dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b-n.2023.1,Servicepunt gesloten en aangepaste afvalinzameling op 2e Pinksterdag,1b-n,Op maandag 29 mei is het servicepunt in het gemeentehuis gesloten. Op 2e Pinksterdag wordt er ook geen afval opgehaald en is het afvalbrengstation gesloten.,https://lansingerland.nl/actueel/servicepunt-gesloten-en-aangepaste-afvalinzameling-op-2e-pinksterdag,gm1621,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.10,Weekendafsluiting 9-12 juni N209,1b-n,"De N209 is van vrijdag 9 juni 20.00 uur tot en met maandag 12 juni 06.00 uur afgesloten op het deel tussen de A13/Vliegveldweg en de N471. De afsluiting geldt voor beide richtingen, voor zowel autoverkeer als fietsers. In dat weekend voeren we de laatste werkzaamheden uit waarna op maandag 12 juni vanaf 6.00 uur het N209-verkeer op het eerste stukje definitief asfalt van de A16 Rotterdam komt te rijden. Door het verkeer nu al op het tracé van de A16 Rotterdam te laten rijden, kunnen we starten met de definitieve inrichting.",https://lansingerland.nl/actueel/weekendafsluiting-9-12-juni-n209,gm1621,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.11,Eerste cijfers bekend na invoering gedifferentieerd afvaltarief,1b-n,"Sinds 1 januari 2023 betalen inwoners, naast een vast deel gemeentelijk belasting voor afval, ook een variabel deel. Dit variabele deel is afhankelijk van het aantal keer restafval dat het huishouden in een jaar aanbiedt. De gemeente Lansingerland voerde het nieuwe afvalsysteem in met als doel de hoeveelheid restafval te verlagen. Door beter te scheiden, bieden we samen minder restafval aan. Hoe doen de inwoners van Lansingerland het op dit moment? Is er al een verschil merkbaar? Om dit te weten is er gekeken naar de inzamelresultaten van het 1e kwartaal van 2023.",https://lansingerland.nl/actueel/eerste-cijfers-bekend-na-invoering-gedifferentieerd-afvaltarief,gm1621,WooScraper_v1,1,2023-06-05,2023-06-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.12,Doe Dag in Techniek,1b-n,"Op zaterdag 17 juni van 10.00 tot 15.00 uur is de eerste ‘Doe Dag in Techniek’ voor basisschoolleerlingen en 1e jaars vmbo-leerlingen, jongeren van 8 tot 13 jaar. Samen met hun ouders zijn zij van harte welkom op bedrijvenpark De Boezem. Doel is de jeugd op een informele en speelse wijze te laten kennismaken met technische opleidingen en beroepen. Zij zijn immers de werknemers van de toekomst!",https://lansingerland.nl/actueel/doe-dag-in-techniek,gm1621,WooScraper_v1,1,2023-06-05,2023-06-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.129,Denk mee in het DromenLab Lansingerland,1b-n,"In de gemeente Lansingerland doen de winkelgebieden het goed. Er komen voldoende bezoekers, er staan nauwelijks panden leeg, het is er schoon, alles ziet er netjes uit en het is er veilig. Er zijn veel lokale ondernemers met een eigen en uniek aanbod. De gemeente Lansingerland wil deze kracht behouden en versterken voor de komende 10 jaar. Hier hebben we u bij nodig! Samen met inwoners, winkeliers en andere belanghebbenden wil de gemeente een plan maken voor de toekomst.",https://lansingerland.nl/actueel/denk-mee-in-het-dromenlab-lansingerland,gm1621,WooScraper_v1,1,2023-08-24,2023-08-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.13,Noodopvang voor vluchtelingen Tobias Asserlaan Bergschenhoek,1b-n,"Het college van B&W heeft op 23 mei besloten een noodopvangvoorziening te realiseren voor vluchtelingen. Hierbij gaat het niet om de opvang van ontheemde Oekraïners maar vluchtelingen die in afwachting zijn van hun asielaanvraag. De opvangvoorziening komt naast het gemeentehuis, aan de Tobias Asserlaan. De schatting is dat Lansingerland ongeveer 300 vluchtelingen zal moeten opvangen als de zogenaamde Spreidingswet van kracht is.",https://lansingerland.nl/actueel/noodopvang-voor-vluchtelingen-tobias-asserlaan-bergschenhoek,gm1621,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.130,Samen aan de slag naar een aardgasvrije buurt!,1b-n,"Wilt u samen met uw buurtgenoten aan de slag met aardgasvrij wonen? Bijvoorbeeld door het starten van een collectief warmteproject, zoals een gezamenlijke bodemwarmtebron of klein warmtenet. Of de gezamenlijke aanschaf van warmtepompen? De gemeente Lansingerland en Energiecoöperatie Nieuwe Lansinger Stroom (NLS) denken graag met u mee.",https://lansingerland.nl/actueel/samen-aan-de-slag-naar-een-aardgasvrije-buurt,gm1621,WooScraper_v1,1,2023-08-24,2023-08-22,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.131,De scholen beginnen weer,1b-n,Maandag 21 augustus start het nieuwe schooljaar voor leerlingen van basisscholen en het voortgezet onderwijs. Veel jonge verkeersdeelnemers zijn dan weer onderweg.,https://lansingerland.nl/actueel/de-scholen-beginnen-weer,gm1621,WooScraper_v1,1,2023-08-24,2023-08-17,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.132,Eerste bewoners welkom op woonlocatie Sporthoeklaan,1b-n,"Op 3 en 4 augustus ontvingen de eerste bewoners de sleutel van hun woning aan de Sporthoeklaan in Bergschenhoek. Het eerste woonblok met flexwoningen is klaar voor de mensen die er gaan wonen. De woningen zijn verschillend in grootte en bieden tijdelijk woonruimte aan Oekraïense mensen en huurders van 3B Wonen. Na de oplevering van het eerste blok, volgen de vijf andere blokken en de openbare ruimte de komende tijd. In het najaar wordt het groen aangeplant.",https://lansingerland.nl/actueel/eerste-bewoners-welkom-op-woonlocatie-sporthoeklaan,gm1621,WooScraper_v1,1,2023-08-24,2023-08-07,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.133,Explosie Berkel Centrum en sluiting pand,1b-n,De explosie aan de Herenstraat in Berkel-Centrum was schrikken vannacht. Vooral voor de omwonenden en ondernemers. Gelukkig is er niemand gewond geraakt.,https://lansingerland.nl/actueel/explosie-berkel-centrum-en-sluiting-pand,gm1621,WooScraper_v1,1,2023-08-24,2023-08-03,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.134,Wijkbrandweerman voor gemeente Lansingerland,1b-n,Op dinsdag 1 augustus heeft wijkbrandweerman Jeffrey Molenaar zijn aanstelling in Lansingerland ondertekend. De ondertekening vond plaats op de brandweerkazerne met de directeur Veiligheidsregio Rotterdam Rijnmond Arjen Littooij en burgemeester Pieter van de Stadt. Wijkbrandweerman Jeffrey Molenaar gaat een jaar aan de slag als ‘ambassadeur van (brand)veiligheid’ in de gemeente.,https://lansingerland.nl/actueel/wijkbrandweerman-voor-gemeente-lansingerland,gm1621,WooScraper_v1,1,2023-08-24,2023-08-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.135,Felicitaties voor Demi Vollering,1b-n,"Het is vast niemand ontgaan, onze oud-inwoonster Demi Vollering heeft Tour de France Femmes 2023 gewonnen!",https://lansingerland.nl/actueel/felicitaties-voor-demi-vollering,gm1621,WooScraper_v1,1,2023-08-24,2023-07-31,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.136,Nieuwe Beltax-vervoerder per 1 juli,1b-n,"Op 1 juli is het Wmo-vervoer (Beltax) overgegaan van Taxi Wooning naar Noot Personenvervoer. Alle inwoners die gebruik maken van dit vervoer zijn daarover per brief geïnformeerd. De overgang is niet vlekkeloos verlopen. Wij vinden het vervelend dat dit inwoners heeft geraakt, die afhankelijk zijn van dit vervoer. Dit is niet hoe de gemeente Lansingerland haar dienstverlening graag ziet.",https://lansingerland.nl/actueel/nieuwe-beltax-vervoerder-per-1-juli,gm1621,WooScraper_v1,1,2023-08-24,2023-07-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.137,Hoe ervaart u de veiligheid en leefbaarheid in uw buurt?,1b-n,"Binnenkort ontvangt u mogelijk per post een uitnodiging van I&O Research om deel te nemen aan de Veiligheidsmonitor. Dit is een onderzoek naar criminaliteit, (on)veiligheid, buurtproblemen en het optreden van gemeente en politie bij u in de buurt. Door uw mening te geven, kunt u bijdragen aan de leefbaarheid en veiligheid in uw buurt. Ook als u tevreden bent over uw wijk horen wij dat heel graag.",https://lansingerland.nl/actueel/hoe-ervaart-u-de-veiligheid-en-leefbaarheid-in-uw-buurt-2,gm1621,WooScraper_v1,1,2023-09-04,2023-08-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.138,Gratis bezorgen reisdocumenten vanaf 6 september,1b-n,Vanaf 6 september biedt de gemeente Lansingerland de mogelijkheid aan om aangevraagde reisdocumenten thuis of op een ander adres in Nederland (met uitzondering van de Waddeneilanden) te laten bezorgen. Deze service is gratis. Voor de aanvraag van het reisdocument moet u nog wel naar het gemeentehuis komen.,https://lansingerland.nl/actueel/gratis-bezorgen-reisdocumenten-vanaf-6-september,gm1621,WooScraper_v1,1,2023-09-06,2023-09-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.139,Huis-aan-huis inzamelronde voor textiel,1b-n,De derde huis-aan-huis inzamelronde voor textiel vindt plaats op vrijdag 15 september. Inzamelaars Climpex en Renewi organiseren in 2023 samen meerdere van deze inzamelrondes. De financiële opbrengst hiervan komt ten goede aan Kledingbank Lansingerland. Helpt u ook weer mee?,https://lansingerland.nl/actueel/huis-aan-huis-inzamelronde-voor-textiel,gm1621,WooScraper_v1,1,2023-09-06,2023-09-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.14,Het college stelt Kaderbrief 2024 op,1b-n,In de afgelopen periode heeft het college van B&W van de Gemeente Lansingerland de Kaderbrief 2024 vastgesteld. Een kaderbrief geeft richtlijnen voor het opstellen van de begroting en is daarmee de eerste stap om een sluitende begroting te realiseren.,https://lansingerland.nl/actueel/het-college-stelt-kaderbrief-2024-op,gm1621,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.140,Glazen Radiohuis in het teken van lezen en schrijven,1b-n,"In Lansingerland heeft 3 procent van de inwoners moeite met basisvaardigheden zoals lezen, schrijven, rekenen en online goed je weg kunnen vinden. In deze Week van Lezen en Schrijven (8-15 september) vragen diverse organisaties aandacht voor laaggeletterdheid en de aanpak ervan.",https://lansingerland.nl/actueel/glazen-radiohuis-in-het-teken-van-lezen-en-schrijven,gm1621,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.141,Intentieovereenkomst ondertekend Regionaal Werkcentrum (RWC) Zuid-Holland Centraal,1b-n,"Partners uit de arbeidsmarktregio Zuid-Holland Centraal hebben donderdag 7 september een belangrijke stap gezet om toe te werken naar een Regionaal Werkcentrum (RWC). Hiermee komt alle dienstverlening aan werkzoekenden, werkenden en werkgevers met betrekking tot werk en scholing onder één dak (digitaal en mogelijk ook fysiek). De betrokkenen ondertekenden hiervoor op donderdag 7 september een intentieovereenkomst. Op slechts een paar andere plekken in Nederland is er op dit moment een vergelijkbaar concept te vinden.",https://lansingerland.nl/actueel/intentieovereenkomst-ondertekend-regionaal-werkcentrum-rwc-zuid-holland-centraal,gm1621,WooScraper_v1,1,2023-09-11,2023-09-11,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.142,Een leven redden kan iedereen: u ook!,1b-n,"Bij een hartstilstand telt elke minuut, waarbij de eerste zes minuten van levensbelang zijn. Als de ambulance onderweg is, kunt u al iets doen. Weet u hoe te reanimeren of bezit u een AED en bent u bereid te helpen wanneer iemand bij u in de buurt een hartstilstand krijgt? Meld dit dan bij het reanimatie oproepsysteem HartslagNu. U verleent de eerste acute hulp totdat het ambulancepersoneel het overneemt. Zo helpt u mee levens te redden.",https://lansingerland.nl/actueel/een-leven-redden-kan-iedereen-u-ook,gm1621,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.143,Startnotitie voor de omgevingsplannen Lange Vaart en Merenweg,1b-n,"Vanavond wordt de startnotitie voor de omgevingsplannen voor de Lange Vaart en Merenweg besproken in de Commissie Ruimte. Een belangrijke stap voor de bouw van woningen in Bleiswijk, waar vooral behoefte is aan gelijkvloerse woningen voor senioren en betaalbare woningen voor starters.",https://lansingerland.nl/actueel/startnotitie-voor-de-omgevingsplannen-lange-vaart-en-merenweg,gm1621,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.144,Berkel Centrum bruist!,1b-n,"Het is u vast niet ontgaan: er is de afgelopen tijd veel gebeurd in het centrum van Berkel. Zo zijn de parkeerplaatsen vernieuwd, nieuwe straten aangelegd, en de eerste nieuwe bewoners ingetrokken. En niet te vergeten: deze week is eindelijk de langverwachte nieuwe Lidl geopend, inclusief een gloednieuwe ruime parkeergarage.",https://lansingerland.nl/actueel/berkel-centrum-bruist,gm1621,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.145,Week van de veiligheid,1b-n,"Volgende week is het in Lansingerland de Week van de Veiligheid. Tijdens deze week, die loopt van 18 september t/m 4 oktober, besteedt de gemeente aandacht aan de mogelijkheden om (cyber) criminaliteit te voorkomen. Daarnaast komen de onderwerpen als verkeersveiligheid en de veiligheid met betrekking tot jeugd ook aan bod.",https://lansingerland.nl/actueel/week-van-de-veiligheid,gm1621,WooScraper_v1,1,2023-09-18,2023-09-18,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.146,Uitnodiging bewonersavond over veiligheid,1b-n,"De gemeente vindt het belangrijk dat Lansingerland veilig is voor iedereen die hier woont, werkt en recreëert. Om dat mogelijk te maken, heeft de gemeente een Integraal Veiligheidsbeleid. Hierin staat wat we nastreven op het gebied van veiligheid. Op dit moment werken we aan het nieuwe beleid voor 2024-2027 en daar hebben we uw hulp bij nodig!",https://lansingerland.nl/actueel/uitnodiging-bewonersavond-over-veiligheid,gm1621,WooScraper_v1,1,2023-09-19,2023-09-19,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.147,Gewijzigde locatie DromenLab,1b-n,Vanwege het slechte weer hebben we de locatie van het DromenLab in Bergschenhoek uit veiligheidsoverwegingen gewijzigd. Het DromenLab vindt op donderdag 21 september plaats in het gemeentehuis in plaats van op De Kruin in Bergschenhoek.,https://lansingerland.nl/actueel/gewijzigde-locatie-dromenlab,gm1621,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.148,Verkeerstellingen,1b-n,Vanaf woensdag 27 september worden er op 77 locaties in Lansingerland verkeerstellingen met zogenoemde telslangen op de weg uitgevoerd. De telslangen liggen 1 tot maximaal 2 weken op een tellocatie en worden dan weer verwijderd.,https://lansingerland.nl/actueel/verkeerstellingen,gm1621,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.149,Gemeente Lansingerland vraagt aandacht voor duurzame doelen,1b-n,"Gemeente Lansingerland heeft in 2020 Sustainable Development Goals (SDG) of ook wel de duurzame doelen van de Verenigde Naties onderstreept. Om daar extra aandacht voor te vragen wordt in september door de aangesloten gemeenten de Global Goals vlag gehesen. Op maandag 25 september heeft Michiel Muis, wethouder duurzaamheid, de vlag voor het gemeentehuis gehesen.",https://lansingerland.nl/actueel/gemeente-lansingerland-vraagt-aandacht-voor-duurzame-doelen,gm1621,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.150,College overhandigt sluitende begroting 2024 aan gemeenteraad,1b-n,"Wethouder Simon Fortuyn (financiën) overhandigde op 29 september de begroting voor 2024 aan gemeenteraadslid Jan Pieter Blonk, voorzitter van de commissie Algemeen Bestuur. Simon Fortuyn: “Ik ben trots dat ik namens het College een sluitende begroting kan presenteren aan de Gemeenteraad van Lansingerland. Dit ondanks de financieel onzekere tijden en de opgaven waar we voor staan. We gaan hierover de komende maanden met de Gemeenteraad in gesprek. We hebben wel keuzes moeten maken waar iedereen iets van zal merken, maar het is ook gelukt om veel van onze voorzieningen in stand te houden.”",https://lansingerland.nl/actueel/college-overhandigt-sluitende-begroting-2024-aan-gemeenteraad,gm1621,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.151,Opening Lansingerlandse eerste SportBox,1b-n,"Tegenwoordig geven steeds meer Nederlanders de voorkeur aan individueel trainen zonder tussenkomst van een vereniging of club. Met steeds voller wordende agenda’s zoeken sporters naar mogelijkheden om zelf te bepalen wanneer, waar en met wie zij sporten. Als gevolg daarvan raken de openbare sportfaciliteiten steeds voller. Tot de komst van de SportBox. Op maandagavond 9 oktober opent wethouder Leon Hoek officieel de SportBox. Komt u ook?",https://lansingerland.nl/actueel/opening-lansingerlandse-eerste-sportbox,gm1621,WooScraper_v1,1,2023-10-04,2023-10-03,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.152,Invoering van de Omgevingswet,1b-n,"Op 1 januari 2024 treedt de Omgevingswet in werking. Wanneer krijgt u te maken met deze nieuwe wet? Dat is het geval als u bijvoorbeeld plannen heeft om een serre aan uw huis toe te voegen, als u een boom wilt (laten) kappen of een woning wilt bouwen. Of wanneer u als ondernemer een loods laat plaatsen. Ook als iemand in uw directe omgeving iets wil veranderen in de fysieke leefomgeving, krijgt u met de Omgevingswet te maken. Deze nieuwe wet biedt namelijk mogelijkheden om uw mening te geven over een verandering in uw leefomgeving.",https://lansingerland.nl/actueel/invoering-van-de-omgevingswet,gm1621,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.153,Nationale Wecycleweek met een leuke verrassing,1b-n,"Van 9 tot en met 15 oktober is het Nationale Wecycleweek. De hele week zijn er acties om zoveel mogelijk vergeten apparaten en lampen in te zamelen voor een tweede kans of recycling. Ook in onze gemeente liggen heel veel apparaten en lampen kapot, gedateerd of afgedankt in kasten, laatjes, zolders en schuren. Zonde! Geef ze een tweede leven als apparaat of als nieuwe grondstof. Dat noemen we “wecyclen”.",https://lansingerland.nl/actueel/nationale-wecycleweek-met-een-leuke-verrassing,gm1621,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.154,Expeditie Lansingerland: een onvergetelijke ervaring voor de jeugd,1b-n,"Het is bijna weer herfstvakantie en dat betekent dat het tijd is voor een nieuwe Expeditie Lansingerland editie! Met een uitgebreid programma, waarin zowel sport als cultuur centraal staan, is Expeditie Lansingerland hét prachtige initiatief om kinderen in contact te brengen met nieuwe activiteiten en leeftijdsgenootjes. Komt uw kind ook?",https://lansingerland.nl/actueel/expeditie-lansingerland-een-onvergetelijke-ervaring-voor-de-jeugd,gm1621,WooScraper_v1,1,2023-10-09,2023-10-09,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.155,Ontdek op een sportieve manier het spannende terrein van Wilderszijde met de Wilderszijde Cross,1b-n,"Op zaterdag 4 november organiseert de gemeente Lansingerland, in samenwerking met de ontwikkelaars van Wilderszijde en De Kieviten, een uniek hardloopevenement. Op het nu nog braakliggende bouwterrein van Wilderszijde vindt op deze dag de Wilderszijde Cross plaats. Tijdens deze sportieve ontdekkingstocht krijgt u de unieke kans om dit gebied te verkennen. Doet u ook mee?",https://lansingerland.nl/actueel/ontdek-op-een-sportieve-manier-het-spannende-terrein-van-wilderszijde-met-de-wilderszijde-cross,gm1621,WooScraper_v1,1,2023-10-10,2023-10-04,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.156,Check rookmelders bij uzelf en ook bij anderen,1b-n,"Met de slogan ‘Check - Koop – Plak’ roept Brandweer Nederland alle inwoners op, om minimaal één goed werkende rookmelder op elke woonverdieping in huis op te hangen. Sinds 1 juli 2022 is dit een wettelijke verplichting. “Plaats ze in de vluchtweg. Vaak is dat in de gang naar de voordeur en op de overloop. Een rookmelder detecteert rook en waarschuwt u heel snel. Zo hebben u en uw medebewoners meer tijd om veilig buiten te komen bij brand.” Heeft ú voldoende rookmelders in huis?",https://lansingerland.nl/actueel/check-rookmelders-bij-uzelf-en-ook-bij-anderen,gm1621,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.157,Lansingerland stimuleert gebruik wasbare luiers,1b-n,Per 1 januari 2024 start de stimuleringsmaatregel voor wasbare luiers. Dit biedt de gemeente aan om een alternatief te bieden voor wegwerpluiers. En om op korte termijn de hoeveelheid luiers in het restafval terug te dringen. Begin 2023 is de test met wasbare luiers met 30 proefgezinnen afgerond. De test is positief ontvangen. Daaruit is de stimuleringsregeling voor wasbare luiers ontstaan. Lansingerland laat met deze regeling zien het thema afvalpreventie serieus te nemen. De inwoners krijgen nu een alternatief waarmee zij afval kunnen voorkomen.,https://lansingerland.nl/actueel/lansingerland-stimuleert-gebruik-wasbare-luiers,gm1621,WooScraper_v1,1,2023-10-17,2023-10-17,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.158,Informatiebijeenkomst asielopvang,1b-n,"Op maandag 30 oktober organiseren wij een informatieavond over een tijdelijke noodopvangvoorziening voor vluchtelingen die in afwachting zijn van hun asielaanvraag (asielzoekers). De voorziening komt achter het gemeentehuis, op het veld aan de Tobias Asserlaan in Bergschenhoek. De locatie opent naar verwachting in het eerste kwartaal van 2024 haar deuren.",https://lansingerland.nl/actueel/informatiebijeenkomst-asielopvang,gm1621,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.159,Plant u mee? Haal een gratis biologische bloembollenmix op,1b-n,Een bloeiende lente plant u in de herfst. De gemeente Lansingerland deelt op woensdag 1 november tussen 9.00 en 17.00 uur gratis biologische bloembollen uit op het gemeentehuis om in eigen tuin of bloembak te planten. U bent van harte welkom om deze op te komen halen.,https://lansingerland.nl/actueel/plant-u-mee-haal-een-gratis-biologische-bloembollenmix-op,gm1621,WooScraper_v1,1,2023-10-23,2023-10-23,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.160,Ondertekening aannemingsovereenkomsten en samenwerkings- en huurintentieovereenkomst Cultuurhuis Casa Cadanza,1b-n,"In het centrum van Berkel en Rodenrijs was vandaag de feestelijke ondertekening van de aannemingsovereenkomsten van het Cultuurhuis Casa Cadanza. Ook werd door de gemeente, Stichting Cultuurhuis Casa Cadanza en Stichting Bibliotheek Oostland de samenwerkings- en huurintentieovereenkomst ondertekend.",https://lansingerland.nl/actueel/ondertekening-aannemingsovereenkomsten-en-samenwerkings-en-huurintentieovereenkomst-cultuurhuis-casa-cadanza,gm1621,WooScraper_v1,1,2023-10-26,2023-10-26,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.161,Wie wint de Vrijwilligersprijs 2023?,1b-n,"Vrijwilligers zijn onmisbaar voor onze samenleving. Zij zorgen ervoor dat veel zaken goed blijven draaien. Denk bijvoorbeeld aan vrijwilligers bij sportverenigingen en culturele organisaties, binnen de zorg en welzijn, op scholen en op het gebied van natuur en milieu. De gemeente hecht veel waarde aan vrijwilligerswerk en reikt daarom jaarlijks de vrijwilligersprijzen uit. Welke vrijwilliger wilt u voordragen?",https://lansingerland.nl/actueel/wie-wint-de-vrijwilligersprijs-2023,gm1621,WooScraper_v1,1,2023-10-26,2023-10-25,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.162,Snoeiafval gratis opgehaald,1b-n,Van 13 tot en met 15 november wordt als extra service uw snoeiafval gratis aan huis opgehaald. Maak nu een afspraak via Mijn Afvalwijzer bij de optie ‘bestellen’. Aanmelden is verplicht. Dit kan tot en met 11 november.,https://lansingerland.nl/actueel/snoeiafval-gratis-opgehaald,gm1621,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.163,Meepraten over gezond ouder worden,1b-n,Op maandag 13 november organiseren wij een bijeenkomst waarbij we van inwoners vanaf 65 jaar willen horen wat zij belangrijk vinden in Lansingerland om prettig en gezond te leven. Wat is er nodig voor een zinvol bestaan waar inwoners elkaar kennen en helpen en waar ondersteuning en zorg dichtbij en beschikbaar is.,https://lansingerland.nl/actueel/meepraten-over-gezond-ouder-worden,gm1621,WooScraper_v1,1,2023-11-02,2023-11-02,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.164,Gemeenteraad is het eens: deel bezuinigingen terugdraaien,1b-n,Bericht namens de gemeenteraad: Alle partijen van de gemeenteraad van Lansingerland staan voor een financiële gezonde toekomst van onze gemeente. En dus voor een structureel sluitende begroting voor 2024. Tijdens de vergadering over de Begroting 2024-2027 op donderdagavond 2 november werd mede daarom één voorstel door alle partijen samen ingediend.,https://lansingerland.nl/actueel/gemeenteraad-is-het-eens-deel-bezuinigingen-terugdraaien,gm1621,WooScraper_v1,1,2023-11-03,2023-11-03,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
