dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0175.2k.2009.1,"Ontwerpbesluit Balkerweg 22c, Ommen",2k,"Het college van de gemeente Ommen maakt bekend dat een aanvraag om bouwvergunning is ontvangen voor het gedeeltelijk vergroten van een berging op het perceel, kadastraal bekend gemeente Stad Ommen, sectieeA, nr.e3819, plaatselijk bekend  Balkerwege22c, 7731 RZ te Ommen. Het bouwplan past niet in het geldende bestemmingsplan Buitengebied, artikel 30 WRO herziening, door het overschrijden van de maximale oppervlakte voor bijgebouwen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-14642,gm0175,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2009-09-30,1,2009,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2010.1,Besluit beoordeling milieueffectrapportage Dwarsdijk 34 in Ommen,2k,"Burgemeester en wethouders van Ommen maken als bevoegd gezag, gelet op artikele7.17, vierde lid, van de Wet milieubeheer het volgende bekend.",https://zoek.officielebekendmakingen.nl/stcrt-2010-13349,gm0175,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2010-09-01,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2012.1,Tijdelijke gronddepots in Junne,2k,"Het college maakt bekend dat zij voornemens is om met toepassing van artikel 2.12, lid 2, van de Wet algemene bepalingen omgevingsrecht, omgevingsvergunningen te verlenen voor:  Het inrichten van een tijdelijk gronddepot op de locatie, direct ten westen van het perceel Coevorderweg 30 te Stegeren ;  Het inrichten van een tijdelijk gronddepot op de locatie Schapendijk te Ommen, kadastraal bekend gemeente Ambt Ommen, Sectie B, nrs.e3866 en 4427.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16253,gm0175,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-08,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2012.2,Reconstructie Varsenerdijk-Danteweg,2k,"Het college van burgemeester en wethouders van Ommen  heeft bij besluit van 31 jul 2012 bekend gemaakt dat een omgevingsvergunning is verleend voor de reconstructie aansluiting Varsenerdijk-Danteweg, inclusief de aanpassing van de Varsenerdijk.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16256,gm0175,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-08,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2012.3,Ontwerpbeschikking omgevingsvergunning Marktgebouw op de Markt in Ommen,2k,Burgemeester en wethouders van de gemeente Ommen hebben een aanvraag omgevingsvergunning ontvangen voor de nieuwbouw van een marktgebouw met commerciele ruimten op het adres Markt 46 tot en met 49 in Ommen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-19262,gm0175,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-09-26,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2012.4,Omgevingsvergunning project nieuwbouw marktgebouw tbv commerciele ruimten Markt 46 t/m 49 te Ommen,2k,Het college van burgemeester en wethouders van Ommen heeft bij besluit van 4 december 2012  bekend gemaakt dat een omgevingsvergunning is verleend voor nieuwbouw van een Marktgebouw ten behoeve van commerciele ruimten op het adres Markt 46 t/m 49 te Ommen.,https://zoek.officielebekendmakingen.nl/stcrt-2012-25612,gm0175,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-12-12,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2014.1,"Ontwerpomgevingsvergunning Koloniedijk 60 en 60a Vinkenbuurt, Ommen",2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend, dat met ingang van 14 mei 2014 voor een ieder, gedurende zes weken tijdens openingstijden bij de Publieksdienst in het gemeentehuis, ter inzage ligt de volgende ontwerpbeschikking met bijbehorende stukken: Vinkenbuurt  het bouwen van een stal, het veranderen van de inrichting (milieu) en afwijken van het bestemmingsplan ten behoeve van het verleggen van sleufsilos op het perceel Koloniedijk 60 en 60a.",https://zoek.officielebekendmakingen.nl/stcrt-2014-13332,gm0175,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-05-13,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2014.2,"Verleende omgevingsvergunning uitgebreide procedure project Vechtoevers Fase 2, Ommen",2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend dat vanaf 22 mei 2014 de volgende verleende omgevingsvergunning ter inzage ligt: Ommen Project Vechtoevers, Fase 2 Dit project maakt onderdeel uit van het plan van het Waterschap Vechtstromen (voorheen Velt en Vecht) om meer ruimte voor de Vecht te realiseren ter hoogte van de brug van Ommen, ten zuiden van de Varsenerdijk. Voorts worden met dit project recreatieve voorzieningen mogelijk gemaakt, zoals de aanleg van een haven met een trailerhelling en fiets- en voetpaden langs de Vecht.",https://zoek.officielebekendmakingen.nl/stcrt-2014-14043,gm0175,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-05-20,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2014.3,"Ontwerpbeschikking omgevingsvergunning uitgebreide procedure project Vechtoevers Fase 2, Ommen",2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend, dat met ingang van donderdag 23 januari 2014 voor een ieder, gedurende zes weken tijdens openingstijden bij de Publiekdienst in het gemeentehuis van Ommen, ter inzage ligt de volgende aanvraag om omgevingsvergunning met de ontwerpbeschikking: Project Vechtoevers, Fase 2 te Ommen Dit project maakt onderdeel uit van het plan van het Waterschap Velt en Vecht om meer ruimte voor de Vecht te realiseren ter hoogte van de brug van Ommen, ten zuiden van de Varsenerdijk. Voorts worden met dit project recreatieve voorzieningen mogelijk gemaakt, zoals de aanleg van een haven met een trailerhelling en fiets- en voetpaden langs de Vecht.",https://zoek.officielebekendmakingen.nl/stcrt-2014-1532,gm0175,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-01-22,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2014.4,"Omgevingsvergunning uitgebreide procedure Koloniedijk 60, Ommen",2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend dat zij de volgende omgevingsvergunning heeft verleend: Vinkenbuurt Het bouwen van een stal, het veranderen van de inrichting (milieu) en afwijken van het bestemmingsplan ten behoeve van het verleggen van sleufsilos op het perceel Koloniedijk 60 en 60a.",https://zoek.officielebekendmakingen.nl/stcrt-2014-22326,gm0175,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-08-05,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2018.1,Rubriek: Kennisgeving ontwerp beschikking voor weigering omgevingsvergunning,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend, dat met ingang van 18 januari 2018 voor een ieder, gedurende zes weken tijdens openingstijden bij de Publieksdienst in het gemeentehuis, ter inzage ligt de volgende ontwerpbeschikking met bijbehorende stukken tot weigering van de aanvraag: Beerzerveld - voor het oprichten van een inrichting (oprichting), milieueffect-rapportage, grondwaterbeschermingsgebied en handelen in strijd met regels ruimtelijke ordening op het perceel Beerzerhooiweg 1 Onderdeel van de bijbehorende stukken is het voornemen van de gemeente Twenterand, zoals uitgesproken op  26 september 2017, om de aangevraagde verklaring van geen bedenking voor het afwijken van het bestemmingsplan te weigeren.",https://zoek.officielebekendmakingen.nl/stcrt-2018-2162,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2018-01-17,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2018.2,Omgevingsvergunning voor het bouwen van een clubgebouw op het perceel Het Arrierflier 1 te Ommen,2k,"Het college van burgemeester en wethouders van de gemeente Ommen maakt bekend dat zij op basis van artikel 2.12, eerste lid, onder a, sub 3, van de Wet algemene bepalingen omgevingsrecht (Wabo) een omgevingsvergunning heeft verleend voor het afwijken van het Bestemmingsplan Ommen Oost, Boerenerven voor het bouwen van een clubgebouw op het perceel Het Arrierflier 1 te Ommen.",https://zoek.officielebekendmakingen.nl/stcrt-2018-23002,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2018-04-25,1,2018,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
