dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0513.1b.2022.1,Afval ophalen ondernemers binnenstad verandert,1b-n,"Stichting Gouda Schoon, de stichting die afvalverwerking voor ondernemers in de binnenstad regelde, stopt ermee. Deze ondernemers moeten vanaf 1 januari 2023 een contract afgesloten hebben met een nieuwe aanbieder.",https://gouda.nl/actueel/afval-ophalen-ondernemers-binnenstad-verandert,gm0513,WooScraper_v1,1,2023-03-10,2022-12-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.10,Inschrijven voor bedrijven geopend,1b-n,De grote krapte op de arbeidsmarkt legt een flinke druk op werkgevers. BinnenKijken bij Bedrijven helpt ze om gemotiveerde werknemers te vinden. Ondernemers kunnen zich weer inschrijven voor deelname.,https://gouda.nl/actueel/inschrijven-voor-bedrijven-geopend,gm0513,WooScraper_v1,1,2023-03-10,2022-12-21,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.100,Nieuwe militairen Korps Nationale Reserve beëdigd op markt in Gouda,1b-n,Op vrijdagmiddag 9 september is de Markt in Gouda het decor voor een grote beëdiging van 20 Natresbataljon. Tijdens deze militaire ceremonie leggen 60 nieuwe militairen de eed of belofte af op het korpsvaandel.,https://gouda.nl/actueel/grote-beediging-20-natresbataljon-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-09-08,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.101,College BenW stemt in met komst vluchtelingen,1b-n,Het college van B&W heeft ingestemd met het plan van het COA om vluchtelingen en statushouders op te vangen in het Molenwiekgebouw aan de Groningerweg 6.,https://gouda.nl/actueel/college-benw-stemt-in-met-komst-vluchtelingen,gm0513,WooScraper_v1,1,2023-03-10,2022-09-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.102,Vrijwilligers gezocht voor de Gouda750 Finale,1b-n,Voor de finale van Gouda750 zijn veel vrijwilligers nodig! Heeft u zin en tijd om te helpen van maandag 12 tot en met maandag 19 september? Meld u dan snel aan!,https://gouda.nl/actueel/vrijwilligers-gezocht-voor-de-gouda750-finale,gm0513,WooScraper_v1,1,2023-03-10,2022-09-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.103,Wandelen met de wethouder,1b-n,Sinds 29 juni is Anna van Popering wethouder Sociaal Domein. Ze wil graag kennis maken met inwoners van Gouda. En hoe kan dat beter dan tijdens een wandeling?,https://gouda.nl/actueel/wandelen-met-de-wethouder,gm0513,WooScraper_v1,1,2023-03-09,2022-09-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.104,Controle hondenbelasting start volgende week,1b-n,De controle op de hondenbelasting start op 12 september. De controle wordt uitgevoerd door het bedrijf HollandRuiter.,https://gouda.nl/actueel/controle-hondenbelasting-start-volgende-week,gm0513,WooScraper_v1,1,2023-03-10,2022-09-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.105,Warenmarkt tijdelijk op parkeerterrein Klein Amerika,1b-n,Vanwege het slotfeest van Gouda750 en de jaarlijkse kermis wordt de warenmarkt een aantal keer verplaatst naar parkeerterrein Klein Amerika.,https://gouda.nl/actueel/warenmarkt-tijdelijk-op-parkeerterrein-klein-amerika,gm0513,WooScraper_v1,1,2023-03-09,2022-09-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.106,Uitreiking Gouda Cheese Awards,1b-n,Op donderdag 15 september is de finale van de Gouda Cheese Awards. Burgemeester Pieter Verhoeve is juryvoorzitter. De uitreiking is op de Markt en valt samen met de laatste Kaasmarkt van dit seizoen.,https://gouda.nl/actueel/uitreiking-gouda-cheese-awards,gm0513,WooScraper_v1,1,2023-03-10,2022-09-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.107,Burgemeester Verhoeve sluit drugspand,1b-n,Burgemeester Verhoeve heeft op 6 september een huis aan de Westhoef gesloten. In het huis is door de politie een hennepplantage gevonden.,https://gouda.nl/actueel/burgemeester-verhoeve-sluit-drugspand,gm0513,WooScraper_v1,1,2023-03-09,2022-09-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.108,De Chocoladefabriek is heropend,1b-n,Op 2 september is de Chocoladefabriek feestelijk heropend. Het afgelopen jaar werd het pand verbouwd.,https://gouda.nl/actueel/de-chocoladefabriek-is-heropend,gm0513,WooScraper_v1,1,2023-03-10,2022-09-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.109,Ruim 100 muzikanten spelen samen voor Gouda750,1b-n,In aanloop naar de TaptoeGouda750 op 16 september komt muziekkorps KV Kongsberg uit onze Noorse zusterstad Kongsberg op vrijdag 9 en zaterdag 10 september naar Gouda.,https://gouda.nl/actueel/ruim-100-muzikanten-spelen-samen-voor-gouda750,gm0513,WooScraper_v1,1,2023-03-10,2022-09-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.11,27 garageboxen op Kromme Gouwe gecontroleerd,1b-n,Afgelopen maandag 19 december zijn er op bedrijventerrein Kromme Gouwe 27 garageboxen gecontroleerd op gebruik en bestemming. Er zijn verschillende overtredingen vastgesteld op het gebied van brandveiligheid.,https://gouda.nl/actueel/27-garageboxen-op-kromme-gouwe-gecontroleerd,gm0513,WooScraper_v1,1,2023-03-09,2022-12-21,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.110,Zomerreces is voorbij,1b-n,De afgelopen week zijn de voorbereidende werkzaamheden voor en door de gemeenteraad weer van start gegaan. En met de eerste commissievergaderingen op 7 september is het zomerreces van de Goudse raad definitief voorbij.,https://gouda.nl/actueel/zomerreces-is-voorbij,gm0513,WooScraper_v1,1,2023-03-09,2022-09-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.111,Onze digitale nieuwsbrief bestaat 1 jaar,1b-n,Onze digitale nieuwsbrief Gouds gemeentenieuws verschijnt alweer 1 jaar! Wilt u altijd op de hoogte zijn van het gemeentenieuws? Meld u zich dan aan voor de digitale nieuwsbrief van de gemeente.,https://gouda.nl/actueel/onze-digitale-nieuwsbrief-bestaat-1-jaar,gm0513,WooScraper_v1,1,2023-03-10,2022-09-01,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.112,Mobiele Milieustraat komt naar Goudse wijken,1b-n,De Mobiele Milieustraat komt volgende week weer naar u toe! Bij de Mobiele Milieustraat kunt u gratis verschillende soorten afval inleveren die niet bij het restafval horen maar op het afvalbrengstation.,https://gouda.nl/actueel/mobiele-milieustraat-komt-naar-goudse-wijken,gm0513,WooScraper_v1,1,2023-03-09,2022-08-31,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.113,Werkcafé: elke dinsdag inloop voor werk- en scholingsvragen in het Huis van de Stad,1b-n,"Heeft u op dit moment geen baan, maar wilt u wel graag werken? Dreigt u binnenkort uw baan of bedrijf te verliezen? Kom dan naar het Werkcafé in het Huis van de Stad.",https://gouda.nl/actueel/werkcafe-elke-dinsdag-inloop-voor-werk-en-scholingsvragen-in-het-huis-van-de-stad,gm0513,WooScraper_v1,1,2023-03-10,2022-08-31,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.114,Ga in gesprek met wijkboa Johan,1b-n,Heeft u vragen of ideeën voor uw wijk over leefbaarheid? Wijkboa Johan gaat graag met u in gesprek in ontmoetingscentrum Van Noord.,https://gouda.nl/actueel/ga-in-gesprek-met-wijkboa-johan,gm0513,WooScraper_v1,1,2023-03-10,2022-08-24,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.115,Doelenbrug afgesloten voor reparatie,1b-n,De doelenbrug is vanaf 1 september tot en met 14 december afgesloten voor alle verkeer. Het verkeer wordt omgeleid met borden. De gemeente laat het betonnen brugdek repareren en de brugleuningen opknappen.,https://gouda.nl/actueel/doelenbrug-afgesloten-voor-reparatie,gm0513,WooScraper_v1,1,2023-03-09,2022-08-24,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.116,Denkt u mee over de tijdelijke terrassen?,1b-n,"Om de horeca in Gouda te steunen tijdens de coronaperiode heeft de gemeente toestemming gegeven om de terrassen tijdelijk uit te breiden. De gemeente is benieuwd naar de ervaringen van bewoners, horecaondernemers en organisatoren van evenementen.",https://gouda.nl/actueel/denkt-u-mee-over-de-tijdelijke-terrassen,gm0513,WooScraper_v1,1,2023-03-10,2022-08-24,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.117,Hoe blijft uw huis koel?,1b-n,"Om uw huis koel te houden, kunt u verschillende maatregelen nemen. Sluit bijvoorbeeld overdag ramen, buitendeuren en gordijnen. Wist u dat u daarnaast bij de gemeente ook subsidie voor een groen dak kunt aanvragen? Een dak met groene planten maakt uw woning tot wel 4 graden koeler.",https://gouda.nl/actueel/hoe-blijft-uw-huis-koel,gm0513,WooScraper_v1,1,2023-03-09,2022-08-24,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.118,Akse Media geeft Gouds gemeentemagazine uit,1b-n,"Het Goudse gemeentemagazine wordt eind dit jaar uitgegeven door Akse Media. De komende weken benadert de uitgever de Goudse organisaties en verenigingen die afgelopen jaar in het magazine stonden, voor een vermelding in het nieuwe magazine.",https://gouda.nl/actueel/akse-media-geeft-gouds-gemeentemagazine-uit,gm0513,WooScraper_v1,1,2023-03-10,2022-08-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.119,Uitkomsten geluidsmetingen reclamezuilen,1b-n,De omgevingsdienst Midden Holland heeft geluidsmetingen gedaan bij de reclamezuilen in de binnenstad. De zuilen in de binnenstad maken vooral bij hogere temperaturen veel geluid die geluidshinder kunnen veroorzaken. De gemeente heeft dit aan de eigenaar van de reclamezuilen laten weten en gevraagd om passende oplossingen.,https://gouda.nl/actueel/uitkomsten-geluidsmetingen-reclamezuilen,gm0513,WooScraper_v1,1,2023-03-09,2022-08-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.12,Nationale Naturalisatiedag: het feest van nieuwe Nederlanders,1b-n,Op 15 december kregen 26 nieuwe Nederlanders uit handen van burgemeester Pieter Verhoeve hun ‘document van Nederlanderschap’ in de trouwzaal van het Stadhuis.,https://gouda.nl/actueel/nationale-naturalisatiedag-het-feest-van-nieuwe-nederlanders,gm0513,WooScraper_v1,1,2023-03-10,2022-12-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.120,Bronzen erepenning voor Ronald Punselie,1b-n,"Op woensdagochtend 10 augustus, tijdens een verrassingsbijeenkomst in Relais & Châteaux Weeshuis Gouda, ontving de heer R. (Ronald) Punselie uit handen van wethouder cultuur Thierry van Vugt de bronzen erepenning van de stad Gouda.",https://gouda.nl/actueel/bronzen-erepenning-voor-ronald-punselie,gm0513,WooScraper_v1,1,2023-03-10,2022-08-10,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.121,Onbeperkt varen tussen Reeuwijkse Plassen en Gouda op 27 augustus,1b-n,De gemeente Gouda organiseert op zaterdag 27 augustus aanstaande samen met het sluiswachtersgilde de doorvaardag. Tussen 10.00 uur en 19.30 uur kan onbeperkt heen en weer worden gevaren tussen Gouda en Reeuwijk.,https://gouda.nl/actueel/onbeperkt-varen-tussen-reeuwijkse-plassen-en-gouda-op-27-augustus,gm0513,WooScraper_v1,1,2023-03-10,2022-08-10,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.122,Natuuractiviteiten in de zomer,1b-n,Op zondag 7 augustus worden er van 14.00 tot 16.00 uur verschillende natuuractiviteiten georganiseerd op het Goudse Heempad en in het Infocentrum. U bent van harte welkom in het Infocentrum aan het Heempad.,https://gouda.nl/actueel/natuuractiviteiten-in-de-zomer,gm0513,WooScraper_v1,1,2023-03-09,2022-08-03,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.123,Inloopspreekuur jongerencoach,1b-n,"Ben je tussen de 18 en 27 jaar en wil je aan jouw toekomst werken? Dan is dit je kans! In de gemeente Gouda is er een jongerencoach, die samen met jou op zoek gaat naar een passende baan en/of opleiding.",https://gouda.nl/actueel/inloopspreekuur-jongerencoach,gm0513,WooScraper_v1,1,2023-03-10,2022-08-03,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.124,"Gouda750 Finale, een 3-daags festival van de Markt tot in de Schouwburg",1b-n,"Op donderdag 15, vrijdag 16 en zaterdag 17 september is de Grande Finale van Gouda750. Een 3-daags festival van de Markt tot in de Schouwburg vol gratis optredens met muziek, dans, (straat)theater, projectie, kortom een groots spektakel.",https://gouda.nl/actueel/gouda750-finale-een-3-daags-festival-van-de-markt-tot-in-de-schouwburg,gm0513,WooScraper_v1,1,2023-03-09,2022-08-01,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.125,Inkomensgrens energietoeslag verhoogd,1b-n,"Het college heeft de inkomensgrens om in aanmerking te komen voor de energietoeslag per 1 augustus 2022 verhoogd naar 130% van de bijstandsnorm. De energietoeslag is een eenmalige bijdrage van € 800,- bedoeld voor de hoge energierekening.",https://gouda.nl/actueel/inkomensgrens-energietoeslag-verhoogd,gm0513,WooScraper_v1,1,2023-03-10,2022-08-01,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.126,Bedrijvendag voor ondernemers,1b-n,Op 30 augustus organiseren gemeente Gouda en Gouda Onderneemt een netwerkbijeenkomst voor Goudse ondernemers.,https://gouda.nl/actueel/bedrijvendag-voor-ondernemers,gm0513,WooScraper_v1,1,2023-03-09,2022-07-29,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.127,Vragen en antwoorden rond digitale reclamezuilen binnenstad,1b-n,De afgelopen tijd zijn er veel vragen gesteld over de digitale reclamezuilen in de binnenstad. De gemeente is op de hoogte van de situatie. De Omgevingsdienst Midden-Holland (ODMH) voert op dit moment een onderzoek uit naar het geluid van de reclamezuilen.,https://gouda.nl/actueel/vragen-en-antwoorden-rond-digitale-reclamezuilen-binnenstad,gm0513,WooScraper_v1,1,2023-03-10,2022-07-27,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.128,Gouda 4 dagen in het teken van Waterstad750,1b-n,"Komend weekend, van donderdag 28 tot en met zondag 31 juli, hult Gouda zich in een historische scheepssfeer en bedrijvigheid. Gouda Waterstad750 is het gezellige stadsfestival met ruim 220 historische schepen uit het hele land.",https://gouda.nl/actueel/gouda-4-dagen-in-het-teken-van-waterstad750,gm0513,WooScraper_v1,1,2023-03-10,2022-07-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.129,Burgemeester sluit drugspand,1b-n,Burgemeester Pieter Verhoeve heeft vandaag een drugspand aan de Bosboom Toussaintkade voor een periode van 6 maanden gesloten. De politie heeft in het pand een hoeveelheid harddrugs aangetroffen en in beslag genomen. Diverse personen zijn aangehouden.,https://gouda.nl/actueel/burgemeester-sluit-drugspand,gm0513,WooScraper_v1,1,2023-03-09,2022-07-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.13,Onthulling kunstwerk ‘De Telepoort’ uitgesteld,1b-n,Op 16 december zou het kunstwerk 'De Telepoort' op het vernieuwde stationsplein in Gouda feestelijk worden onthuld. Vanwege de weersomstandigheden de afgelopen week en vanwege technische complicaties is het in elkaar zetten van het kunstwerk niet op tijd gelukt.,https://gouda.nl/actueel/onthulling-kunstwerk-de-telepoort-uitgesteld,gm0513,WooScraper_v1,1,2023-03-10,2022-12-15,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.130,Burgemeester Verhoeve sluit woning,1b-n,Burgemeester Pieter Verhoeve heeft donderdagmiddag een woning aan het Margrietplein 32 voor 1 maand gesloten. Bij de woning zijn materialen aangetroffen die duiden op de ontploffing van een explosief. De politie doet verder onderzoek.,https://gouda.nl/actueel/burgemeester-verhoeve-sluit-woning,gm0513,WooScraper_v1,1,2023-03-10,2022-07-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.131,Denkt u ook mee over de tijdelijke terrassen?,1b-n,De gemeente doet onderzoek naar de uitbreiding van de terrassen. Daarvoor hebben we een vragenlijst opgesteld. Het is ook mogelijk om uw mening te delen in een gesprek.,https://gouda.nl/actueel/denkt-u-ook-mee-over-de-tijdelijke-terrassen,gm0513,WooScraper_v1,1,2023-03-09,2022-07-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.132,Viert u ook Burendag?,1b-n,Op 24 september is het weer Burendag. De Nationale Burendag is een dag waarop de buurt gezellig samenkomt en waarbij veel mensen iets goeds doen voor elkaar en de buurt. Viert u op 24 september ook Burendag?,https://gouda.nl/actueel/viert-u-ook-burendag,gm0513,WooScraper_v1,1,2023-03-10,2022-07-19,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.133,Feest op de Markt voor de verjaardag van Gouda,1b-n,"Op dinsdag 19 juli is Gouda echt jarig. 750 jaar geleden verleende Graaf Floris V van Holland stadsrechten aan Gouda. Om dat te vieren, is er dinsdag 19 juli vanaf 9.30 uur een feestje op de Markt, met ijs en muziek!",https://gouda.nl/actueel/feest-op-de-markt-voor-de-verjaardag-van-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-07-14,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.134,Opkoopbescherming in Gouda,1b-n,"Sinds 1 juli 2022 geldt in de gemeente Gouda de opkoopbescherming. Dat betekent dat woningen met een WOZ-waarde tot de NHG-grens (€ 355.000,- in 2022) niet meer gekocht kunnen worden om daarna meteen te verhuren.",https://gouda.nl/actueel/opkoopbescherming-in-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-07-13,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.135,Bronzen erepenning voor Ruud Lambregts,1b-n,"Op dinsdag 12 juli heeft Ruud Lambregts een bronzen erepenning ontvangen. Hij ontving de bronzen erepenning voor zijn jarenlange inzet voor de Stichting Wereldwinkel Gouda, voor Fairtrade en voor Gouda als Fairtrade-gemeente.",https://gouda.nl/actueel/bronzen-erepenning-voor-ruud-lambregts,gm0513,WooScraper_v1,1,2023-03-10,2022-07-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.136,Burgemeester sluit woning Prinses Julianastraat voor 6 maanden,1b-n,Burgemeester Pieter Verhoeve heeft zondag 10 juli besloten om een woning aan de Prinses Julianastraat voor 6 maanden te sluiten. De woning werd 26 juni met spoed gesloten vanwege een geweldsincident.,https://gouda.nl/actueel/burgemeester-sluit-woning-prinses-julianastraat-voor-6-maanden,gm0513,WooScraper_v1,1,2023-03-09,2022-07-11,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.137,Complete metamorfose Zuidelijk Stationsgebied Gouda is afgerond,1b-n,"Na 3 jaar bouwen is het Zuidelijk Stationsgebied in Gouda opnieuw ingericht. Er zijn 3 nieuwe fietsenstallingen, een nieuw busstation en een verbouwde stationshal.",https://gouda.nl/actueel/complete-metamorfose-zuidelijk-stationsgebied-gouda-is-afgerond,gm0513,WooScraper_v1,1,2023-03-10,2022-07-08,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.138,Bronzen erepenning voor Peter Schönfeld,1b-n,De heer Peter Schönfeld heeft op vrijdag 8 juli de bronzen erepenning van de stad Gouda ontvangen. Hij ontving de erepenning voor zijn jarenlange inzet voor het wijkteam Nieuwe Park en de ontwikkeling van het zuidelijk stationsgebied.,https://gouda.nl/actueel/bronzen-erepenning-voor-peter-schonfeld,gm0513,WooScraper_v1,1,2023-03-09,2022-07-08,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.139,Alle leerlingen van de Al Qalam straks weer onder 1 dak,1b-n,De Islamitische basisschool Al Qalam in Gouda krijgt een aantal nieuwe lokalen. De bouw start naar verwachting eind 2023.,https://gouda.nl/actueel/alle-leerlingen-van-de-al-qalam-straks-weer-onder-1-dak,gm0513,WooScraper_v1,1,2023-03-10,2022-07-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.14,Gouda gaat helpen 29.000 woningen te isoleren,1b-n,"De gemeente Gouda gaat eigenaren van woningen helpen met isoleren. In 2023 en 2024 starten we met woningen met energielabels G, F en E. We verwachten dat de gemeenteraad op 21 december een besluit neemt over het plan.",https://gouda.nl/actueel/gouda-gaat-helpen-29-000-woningen-te-isoleren,gm0513,WooScraper_v1,1,2023-03-09,2022-12-14,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.140,Werkbezoek minister De Jonge aan Westergouwe,1b-n,"Minister De Jonge was op werkbezoek in Westergouwe. Deze wijk laat zien dat bouwen, onder strenge voorwaarden op moeilijke plekken in laag Nederland, kan. Wethouder Rogier Tetteroo gaf uitleg over hoe Gouda dit doet.",https://gouda.nl/actueel/werkbezoek-minister-de-jonge-aan-westergouwe,gm0513,WooScraper_v1,1,2023-03-10,2022-07-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.141,Help jongeren uit uw stad aan een woonruimte,1b-n,In Gouda zijn er veel (kwetsbare) jongeren die een woonplek zoeken. Huur en Buur helpt bij deze stap naar zelfstandigheid en zoekt naar een match tussen jongeren en verhuurders die woonruimte beschikbaar stellen.,https://gouda.nl/actueel/help-jongeren-uit-uw-stad-aan-een-woonruimte,gm0513,WooScraper_v1,1,2023-03-09,2022-07-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.142,Geluidsbelastingkaarten vastgesteld,1b-n,"Het college van burgemeester en wethouders heeft de geluidsbelastingkaarten voor Gouda vastgesteld. De geluidsbelastingkaarten beschrijven de geluidssituatie voor de geluidsbronnen weg, spoor en industrie van 2021.",https://gouda.nl/actueel/geluidsbelastingkaarten-vastgesteld,gm0513,WooScraper_v1,1,2023-03-10,2022-07-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.143,Baggerwerkzaamheden,1b-n,Op het moment worden de watergangen in Gouda gebaggerd. De aannemer en de gemeente proberen zo weinig mogelijk overlast te veroorzaken.,https://gouda.nl/actueel/baggerwerkzaamheden,gm0513,WooScraper_v1,1,2023-03-09,2022-07-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.144,Wilt u met Oekraïense kinderen werken?,1b-n,Sinds de eerste vluchtelingenstroom uit Oekraïne vangt de gemeente Gouda vluchtelingen op. We zoeken naar vrijwilligers voor het begeleiden van de kinderen die we hebben opgevangen.,https://gouda.nl/actueel/wilt-u-met-oekraiense-kinderen-werken,gm0513,WooScraper_v1,1,2023-03-10,2022-07-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.145,Aan boord met Jeugd Vakantiepaspoort!,1b-n,"Alle kinderen van 4 tot en met 12 jaar kunnen op reis in eigen land met het Jeugd Vakantiepaspoort! Voor € 4,50 krijgen kinderen de hele zomervakantie korting op veel leuke uitjes.",https://gouda.nl/actueel/aan-boord-met-jeugd-vakantiepaspoort,gm0513,WooScraper_v1,1,2023-03-09,2022-07-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.146,Bronzen erepenning voor oud-wethouder Corine Dijkstra,1b-n,Corine Dijkstra is bijna 6 jaar wethouder geweest van de gemeente Gouda. Als dank voor haar verdiensten reikt burgemeester Verhoeve de bronzen erepenning uit tijdens haar afscheid.,https://gouda.nl/actueel/bronzen-erepenning-voor-oud-wethouder-corine-dijkstra,gm0513,WooScraper_v1,1,2023-03-10,2022-07-05,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.147,Gouda viert voor het eerst Keti Koti,1b-n,"Op 1 juli 2022, de dag dat de Nederlandse slavernij 149 jaar geleden in Suriname, Aruba, Bonaire, Curaçao, Saba, Sint Eustatius en Sint Maarten formeel werd afgeschaft, vierde Gouda voor het eerst Keti Koti.",https://gouda.nl/actueel/gouda-viert-voor-het-eerst-keti-koti,gm0513,WooScraper_v1,1,2023-03-09,2022-07-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.148,De 23e Stationspiano staat in Gouda,1b-n,Gouda heeft een Stationspiano in het kader van Gouda750. Het is de 23e Stationspiano van Nederland. De piano werd vandaag onthuld door wethouder Cultuur Thierry van Vugt.,https://gouda.nl/actueel/de-22e-stationspiano-staat-in-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-07-01,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
