dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2023.1,"Tull en ’t Waal, Lange Uitweg 42a, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft een ontheffing geluidgrenswaarden verleend. De gemeente geeft hiermee toestemming op 16 september 2023 van 16.00 tot 21.30 uur voor een 25-jarig huwelijksfeest aan Lange Uitweg 42a in Tull en ’t Waal. De vergunning heeft het kenmerk LG23008.,https://zoek.officielebekendmakingen.nl/gmb-2023-100050,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.10,"Houten, Koningin Emmaweg 29, verleende omgevingsvergunning uitbreiden woning",2k,De gemeente Houten heeft omgevingsvergunning OV23015 verleend. De gemeente geeft hiermee toestemming voor het uitbreiden van de woning aan Koningin Emmaweg 29 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-111672,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.100,"Houten, Kluismuur 15, verleende omgevingsvergunning plaatsen dakkapel in achterdakvlak woning",2k,De gemeente Houten heeft omgevingsvergunning OV23060 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel in het achterdakvlak van de woning aan Kluismuur 15 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-155882,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.101,"Houten, Buurtspoor 12, verleende omgevingsvergunning uitbreiden woning",2k,De gemeente Houten heeft omgevingsvergunning OV23064 verleend. De gemeente geeft hiermee toestemming voor het uitbreiden van de woning  aan Buurtspoor 12 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-155893,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.102,"Houten, Vestingsmuur 10, verleende omgevingsvergunning plaatsen dakkapel in achterdakvlak woning",2k,De gemeente Houten heeft omgevingsvergunning OV23065 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel in het achterdakvlak van de woning aan Vestingsmuur 10 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-155902,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.103,"Houten, Houtensewetering 45, verleende omgevingsvergunning vervangen kozijnen",2k,De gemeente Houten heeft omgevingsvergunning OV23066 verleend. De gemeente geeft hiermee toestemming voor het vervangen van de kozijnen aan Houtensewetering 45 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-155910,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.104,"Tull en ‘t Waal, Waalsewg 56, verleende omgevingsvergunning plaatsen dakkapel in achterdakvlak woning",2k,De gemeente Houten heeft omgevingsvergunning OV23075 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel in het achterdakvlak van de woning aan Waalseweg 56 in Tull en ‘t Waal.,https://zoek.officielebekendmakingen.nl/gmb-2023-155915,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.105,"Schalkwijk, Provincialeweg 67, aanvraag omgevingsvergunning bouw bedrijfsruimte",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 3 april 2023 aangevraagd voor de bouw van een bedrijfsruimte aan Provincialeweg 67 in Schalkwijk en heeft als kenmerk OV23086.,https://zoek.officielebekendmakingen.nl/gmb-2023-155928,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.106,"Tull en ’t Waal, Recreatiegebied Ossewaard, evenementenvergunning Introductiekamp ORCA",2k,"De gemeente Houten heeft op 1 april 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor het Introductiekamp der A.U.S.R. Orca  op 8 september 2023 van 14.00 tot 02.00 uur, 9 september 2023 van 07.30 tot 02.00 uur en 10 september 2023 van 08.00 tot 15.00 uur aan Recreatiegebied Tull en 't Waal (Ossenwaard) te Tull en ‘t Waal Heeft u vragen over de aanvraag? Hiervoor kunt u bellen met de gemeente via het telefoonnummer 030 – 63 92 611.",https://zoek.officielebekendmakingen.nl/gmb-2023-155996,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-12,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.107,"Houten, Odijkseweg 12, aanvraag omgevingsvergunning dakopbouw op aanbouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12 april 2023 aangevraagd voor het plaatsen van een dakopbouw op de aanbouw aan Odijkseweg 12 in Houten en heeft als kenmerk OV23089.,https://zoek.officielebekendmakingen.nl/gmb-2023-171326,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.108,"Houten, Schepelveld 11, aanvraag omgevingsvergunning aanbouw zijgevel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 13 april 2023 aangevraagd voor het plaatsen van een aanbouw aan de zijgevel aan Schepelveld 11 in Houten en heeft als kenmerk OV23090.,https://zoek.officielebekendmakingen.nl/gmb-2023-171332,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.109,"Tull en ’t Waal, Lekdijk 92, aanvraag omgevingsvergunning plaatsen veranda",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 11 april 2023 aangevraagd voor het plaatsen van een veranda aan Lekdijk 92 in Tull en ‘t Waal en heeft als kenmerk OV23088.,https://zoek.officielebekendmakingen.nl/gmb-2023-171341,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.11,"Houten, Kristalwater 18a, gedeeltelijk intrekken omgevingsvergunning plaatsen dakopbouw met twee dakkapellen",2k,"De gemeente Houten heeft omgevingsvergunning OV14336, het plaatsen van een dakopbouw met twee dakkapellen aan Kristalwater 18a in Houten gedeeltelijk ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-111686,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.110,"Schalkwijk, Overeind 22, verlengen beslistermijn omgevingsvergunning wijzigen bestaande schuur",2k,De gemeente Houten heeft de aanvraag omgevingsvergunning OV23008 voor het wijzigen van een bestaande schuur in een woning met ambachtelijke bedrijfsruimte aan Overeind 22 in Schalwijk de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2023-171353,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.111,"Houten, Herenweg 24, verleende omgevingsvergunning plaatsen dakkapel voorzijde",2k,De gemeente Houten heeft omgevingsvergunning OV23067 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel aan de voorzijde aan Herenweg 24 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171369,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.112,"Houten, Burchtmuur 9, verleende omgevingsvergunning uitbreiden hoofdgebouw en verplaatsen trap",2k,De gemeente Houten heeft omgevingsvergunning OV23049 verleend. De gemeente geeft hiermee toestemming voor het uitbreiden van het hoofdgebouw op de tweede verdieping en het verplaatsen van de trap aan Burchtmuur 9 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171379,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.113,"Schalkwijk, Overeind 22, verleende omgevingsvergunning plaatsen tijdelijke kas",2k,De gemeente Houten heeft omgevingsvergunning OV23047 verleend. De gemeente geeft hiermee toestemming voor het tijdelijk plaatsen van een kas aan Overeind 22 te Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-171405,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.114,"Schalkwijk, Overeind 22, verleende omgevingsvergunning legaliseren overkapping bijenkasten",2k,De gemeente Houten heeft omgevingsvergunning OV23039 verleend. De gemeente geeft hiermee toestemming voor het legaliseren van een overkapping ten behoeve van bijenkasten aan Overeind 22 te Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-171417,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.115,"Schalkwijk, Overeind 22, verleende omgevingsvergunning plaatsen tijdelijke stacaravan",2k,De gemeente Houten heeft omgevingsvergunning OV23050 verleend. De gemeente geeft hiermee toestemming voor het tijdelijk plaatsen van een stacaravan aan Overeind 22 in Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-171439,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.116,"Schalkwijk, Overeind 22, verleende omgevingsvergunning aanleggen voedselbos",2k,De gemeente Houten heeft omgevingsvergunning OV23006 verleend. De gemeente geeft hiermee toestemming voor het aanleggen van een voedselbos aan Overeind 22 in Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-171446,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.117,"Houten, Koningin Emmaweg 6, vergunning plaatsen voorwerpen op de openbare weg",2k,De gemeente Houten heeft op 4 april 2023 een aanvraag voor een vergunning plaatsen van voorwerpen op de openbare weg ontvangen. De vergunning is aangevraagd voor 25 mei 2023 aan Koningin Emmaweg 6 te Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171464,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.118,"Houten, Zilverschoonhof 83, vergunning plaatsen voorwerpen op de openbare weg",2k,De gemeente Houten heeft op 13 april 2023 een aanvraag voor een vergunning plaatsen voorwerpen op de openbare weg ontvangen. De vergunning is aangevraagd van 17 april tot 23 juni 2023 aan Zilverschoonhof 83 te Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171475,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.119,"Houten Hefbrug 7, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft op 11 april 2023 een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De ontheffing is aangevraagd voor 18 mei 2023 van 09.00 tot 18.00 uur aan Hefbrug 7 in Houten. Het kenmerk van de vergunning is LG23011 Heeft u vragen over de aanvraag? Hiervoor kunt u bellen met de gemeente via het telefoonnummer 030 – 63 92 611.,https://zoek.officielebekendmakingen.nl/gmb-2023-171482,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.12,"Houten, Fortweg nabij 6a, verleende omgevingsvergunning plaatsen zendmast",2k,De gemeente Houten heeft omgevingsvergunning OV22259 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een zendmast nabij Fortweg 6a in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-111767,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.120,"Houten, Onderdoor 2, vergunning plaatsen voorwerpen op de weg, plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning plaatsen voorwerpen op de weg verleend. De gemeente geeft hiermee toestemming op 17 april 2023 voor het plaatsen van een hijskraan aan Onderdoor 2 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171519,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.121,"Houten, Kortgras 9, vergunning plaatsen voorwerpen op de weg, plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning plaatsen voorwerpen op de weg verleend. De gemeente geeft hiermee toestemming op 25 april 2023 van 8.00 tot 15.00 uur voor het plaatsen van een hijskraan aan Kortgras 17 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171538,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.122,"Houten, Lange Schaft 7b, weigeren ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft een ontheffing geluidgrenswaarden geweigerd. De gemeente geeft hiermee geen toestemming op 15 april 2023 van 20.00 tot 02.00 uur voor een feest met dj aan Lange Schaft 7b in Houten. De ontheffing heeft als kenmerk LG23010.,https://zoek.officielebekendmakingen.nl/gmb-2023-171553,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.123,"Houten, Grachtmuur ter hoogte van 25, vergunning plaatsen voorwerpen op de weg",2k,"De gemeente Houten heeft een vergunning plaatsen voorwerpen op de weg verleend. De gemeente geeft hiermee toestemming van 3 april tot en met 17 april 2023 voor het plaatsen van een keet, een afvalcontainer en materiaal op de twee parkeerplaatsen ter hoogte van Grachtmuur 25 in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-171591,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.124,"Houten, Kruisboog 17, ontheffing sluitingstijd",2k,De gemeente Houten heeft een ontheffing sluitingstijd verleend. De gemeente geeft hiermee toestemming op 15 april 2023 van 20.00 tot 02.00 uur ten behoeve van het eindfeest van Taurus aan Kruisboog 17 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-171613,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.125,"Schalkwijk, De Brink, evenementenvergunning Brinkmarkt",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 24 juni 2023 van 09.00 tot 13.30 uur voor de Brinkmarkt aan De Brink in Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-171627,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-19,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.126,"Houten, Beurtschipperserf 5, aanvraag omgevingsvergunning plaatsen buitenunit warmtepomp",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 14 april 2023 aangevraagd voor het plaatsen van een buitenunit voor een warmtepomp en airco aan Beurtschipperserf 5 in Houten en heeft als kenmerk OV23091.,https://zoek.officielebekendmakingen.nl/gmb-2023-184358,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.127,"Houten, Riddersborch 143, aanvraag vergunning brandveilig gebruik De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 april 2023 aangevraagd voor brandveilig gebruik aan Riddersborch 143 in Houten en heeft als kenmerk UV23094.",2k,Heeft u vragen over de aanvraag van de vergunning? U kunt nu alvast de aanvraag van de vergunning bekijken en hierover vragen stellen of een reactie geven (zienswijze). Hiervoor kunt u bellen met de gemeente via het telefoonnummer 030 – 63 92 611.,https://zoek.officielebekendmakingen.nl/gmb-2023-184370,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.128,"Houten, Narcissentuin 2, aanvraag omgevingsvergunning verlengen tuinmuur en plaatsen fietsenhok",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 april 2023 aangevraagd voor het verlengen van de tuinmuur en het plaatsen van een fietsenhok aan Narcissentuin 2 in Houten en heeft als kenmerk OV23095.,https://zoek.officielebekendmakingen.nl/gmb-2023-184382,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.129,"Tull en ’t Waal, recreatieterrein ‘t Waal, aanvraag omgevingsvergunning introductiekamp A.U.S.R Orca",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17 april 2023 aangevraagd voor het houden van het introductiekamp van A.U.S.R. Orca  op recreatieterrein ‘t Waal in Tull en ‘t Waal en heeft als kenmerk OV23093.,https://zoek.officielebekendmakingen.nl/gmb-2023-184397,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.13,"Houten, plein Oude Dorp, evenementenvergunning Heerlijk Houten festival",2k,De gemeente Houten heeft op 6 maart 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor het Heerlijk Houten Festival op 18 mei 2023 van 14.00 tot 18.00 uur op het plein in het Oude Dorp te Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-111780,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-15,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.130,"Schalkwijk, Provincialeweg ten noorden van 38 en Kanaaldijk Oost, ontwerpbesluit omgevingsvergunning het planologisch mogelijk maken van het plaatsen van een Energie Opslag Systeem bij het zonneveld",2k,"Het volgende ontwerpbesluit ligt van 27 april 2023 tot en met 7 juni 2023 in het gemeentehuis ter inzage; De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen voor het planologisch mogelijk maken van het plaatsen van een Energie Opslag Systeem bij het zonneveld op het perceel ten noorden van Provincialeweg 38 nabij Kanaaldijk oost in Schalkwijk. Het ontwerpbesluit heeft als kenmerk UV23020.",https://zoek.officielebekendmakingen.nl/gmb-2023-184410,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.131,"Houten, Bakkersgilde 30, verleende omgevingsvergunning vergroten uitbouw voorgevel",2k,De gemeente Houten heeft omgevingsvergunning OV23079 verleend. De gemeente geeft hiermee toestemming voor het vergroten van de uitbouw aan de voorgevel van de woning aan Bakkersgilde 30 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-184416,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.132,"Houten, Bakkersgilde 32, verleende omgevingsvergunning vergroten uitbouw voorgevel",2k,De gemeente Houten heeft omgevingsvergunning OV23080 verleend. De gemeente geeft hiermee toestemming voor het vergroten van de uitbouw aan de voorgevel van de woning aan Bakkersgilde 32 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-184425,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.133,"Houten, Appelgaarde 18, verleende omgevingsvergunning vervangen dakkapel achterzijde",2k,De gemeente Houten heeft omgevingsvergunning OV23017 verleend. De gemeente geeft hiermee toestemming voor het vervangen van de dakkapel aan de achterzijde aan Appelgaarde 18 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-184448,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.134,"Houten, Akkerbouw 5, intrekken intrekbesluit wijzigen trap",2k,"De gemeente Houten heeft het intrekbesluit van 17 maart 2023 met het kenmerk OV19173, het wijzigen van de trap aan Akkerbouw 5 in Houten ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-184463,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.135,"Houten, Hefbrug 7, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft op 18 april 2023 een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De ontheffing is aangevraagd voor het openingstoernooi op 2 september van 9.00 – 22.00 uur aan Hefbrug 7 te Houten. Het kenmerk van de aanvraag is LG23013 Heeft u vragen over de aanvraag? Hiervoor kunt u bellen met de gemeente via het telefoonnummer 030 – 63 92 611.,https://zoek.officielebekendmakingen.nl/gmb-2023-184469,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.136,"Houten, Hefbrug 7, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft op 18 april 2023 een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De ontheffing is aangevraagd voor de Seizoenafsluiting 2022-2023 op 1 juli 2023 van 9.00 tot 20.00 uur aan Hefbrug 7 te Houten. Het kenmerk van de vergunning is LG23014.,https://zoek.officielebekendmakingen.nl/gmb-2023-184476,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-04-26,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.137,"Houten, Het Rond, evenementenvergunning, Koningsdag Het Rond",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 27 april 2023 van 14.00 tot 0.00 uur voor het muziekevenement Koningsdag aan Het Rond in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-184483,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.138,"Houten, De Slinger 40, evenementenvergunning buitenbioscoop",2k,"De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 9 juni 2023 van 22.00 uur tot 00.30 uur, 16, 23 en 30 juni, 7 juli, 1, 9 en 16  september 2023 van 20.00 uur tot 00.30 uur voor een buitenbioscoop voor de deur van Theater aan de Slinger aan De Slinger 40 in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-184498,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.139,"Houten, Keercamp manifestatieterrein, evenementenvergunning, Fladderfestival",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 21 mei 2023 van 11.00-16.00 uur voor het organiseren van het Fladderfestival op het manifestatieterrein aan Keercamp in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-184513,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-04-26,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
