dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2024.10,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor goedkeuring van een gap analyse (PGS 18), Herculesweg 35 in Middelburg",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor goedkeuring van een gap analyse (PGS 18).,https://zoek.officielebekendmakingen.nl/prb-2024-350,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.100,"Provincie Zeeland - Toestemming voor leggen, hebben en onderhouden van een elektriciteitskabel aan N252 Westkade tussen km 0,295 en km 0,360",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6104,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.101,"Provincie Zeeland - Verlenging proceduretermijn voor het bouwen van een loods, Herbert H. Dowweg 5 in Hoek",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6108,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.102,"Provincie Zeeland - Toestemming voor leggen, hebben en onderhouden van een waterleiding aan N251 Draaibrugseweg ter hoogte van km 7,390",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6109,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.103,Provincie Zeeland - Aanvraag reguliere omgevingsvergunning vvoor het realiseren van 6 bouwwerken ten behoeve van het Starchify E project aan de Nijverheidsstraat 1 te Sas van Gent,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6110,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.104,"Provincie Zeeland - Ontwerp omgevingsvergunning voor het verplaatsen van de werkplaats en de tankplaats en het realiseren van een inpandige wasplaats, Nishoek 38A in Kruiningen",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6115,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.105,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor ontgrondingswerkzaamheden, Rietdijk 12 in Zonnemaire",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6117,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.106,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor ontgrondingswerkzaamheden, Sasputsestraat 9 in Schoondijke",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6120,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.107,Provincie Zeeland - Kennisgeving toestemming voor het plaatsen en in gebruik nemen van een centrifuge in het Polymer Research Center aan de Herbert H. Dowweg 5 te Hoek,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6122,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.108,Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming van Rijkswaterstaat Corporate Dienst voor het aanpassen van het wegensteunpunt aan de Rampweg 13/15 te Scharendijke,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-6135,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
