dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2010.1,WOB-verzoek opdrachten aan bedrijf The Source,2i,Bestand: wob-verzoek-20inzake-20opdrachten-20aan-20bedrijf-20the-20source.pdf,https://open.overheid.nl/Details/ronl-archief-31bf50de-6dba-4392-aef8-25aca6edbce5/1,mnre1130,WooScraper_v1,None,None,2010-01-28,1,2024-03-05,2010-01-27,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.2,Overzicht kosten externe inhuur kilometerprijs,2i,Bestand: 20105913-20bijlage-2011.pdf,https://open.overheid.nl/Details/ronl-archief-8e08a54e-a00a-4aba-a91b-e1e1c1c99c35/1,mnre1130,WooScraper_v1,None,None,2010-06-17,1,2024-03-05,2010-06-16,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.3,Civiele vluchten via vluchtcoordinator 2010,2i,RTL Nieuws deed op 25 augustus 2010 een verzoek om openbaarmaking van informatie over het gebruik van prive-jets door bewindspersonen en ministeries in de afgelopen kabinetsperiode. De bijlage geeft een overzicht van alle bij het ministerie van Verkeer en Waterstaat aangemelde vluchten uit 2010.,https://open.overheid.nl/Details/ronl-archief-8df3ca9f-ae8e-40dc-8110-38855a5d595f/1,mnre1130,WooScraper_v1,None,None,2010-10-15,1,2024-03-05,2010-10-14,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.4,Business Case Waddenveren,2i,Bestand: rapport-20rebelgroup-20business-20case-20waddenveren-20geanonimiseerd.pdf,https://open.overheid.nl/Details/ronl-archief-ee265650-bee0-4062-b531-745dbc336860/1,mnre1130,WooScraper_v1,None,None,2010-04-13,1,2024-03-05,2010-04-12,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2010.5,Wob-verzoek regeringsvliegtuig PH-KBX,2i,Bestand: overzicht-regeringsvluchten-kbx.pdf,https://open.overheid.nl/Details/ronl-archief-47b81889-d1a2-488b-b231-7bb1ae3bfff2/1,mnre1130,WooScraper_v1,inrichting van de overheid,None,2010-10-14,1,2024-03-05,2010-10-13,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.6,Civiele vluchten via vluchtcoordinator 2007,2i,RTL Nieuws deed op 25 augustus 2010 een verzoek om openbaarmaking van informatie over het gebruik van prive-jets door bewindspersonen en ministeries in de afgelopen kabinetsperiode. De bijlage geeft een overzicht van alle bij het ministerie van Verkeer en Waterstaat aangemelde vluchten uit 2007.,https://open.overheid.nl/Details/ronl-archief-c80847a4-2752-4320-8f1f-9ee111632d21/1,mnre1130,WooScraper_v1,inrichting van de overheid,None,2010-10-15,1,2024-03-05,2010-10-14,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.7,Civiele vluchten via vluchtcoordinator 2008,2i,RTL Nieuws deed op 25 augustus 2010 een verzoek om openbaarmaking van informatie over het gebruik van prive-jets door bewindspersonen en ministeries in de afgelopen kabinetsperiode. De bijlage geeft een overzicht van alle bij het ministerie van Verkeer en Waterstaat aangemelde vluchten uit 2008.,https://open.overheid.nl/Details/ronl-archief-c1a55c1e-bf1f-4249-ac47-e9c10b90d968/1,mnre1130,WooScraper_v1,None,None,2010-10-15,1,2024-03-05,2010-10-14,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.8,Civiele vluchten via vluchtcoordinator 2009,2i,RTL Nieuws deed op 25 augustus 2010 een verzoek om openbaarmaking van informatie over het gebruik van prive-jets door bewindspersonen en ministeries in de afgelopen kabinetsperiode. De bijlage geeft een overzicht van alle bij het ministerie van Verkeer en Waterstaat aangemelde vluchten uit 2009.,https://open.overheid.nl/Details/ronl-archief-706bc166-fb27-44ec-a223-583c17bfc98c/1,mnre1130,WooScraper_v1,None,None,2010-10-15,1,2024-03-05,2010-10-14,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2010.9,Besluit wob-verzoek inzake EPA en energielabel,2i,Bestand: energielabel-wob-verzoek.pdf,https://open.overheid.nl/Details/ronl-archief-810c7ab3-7794-469b-b839-20251ca42ca3/1,mnre1130,WooScraper_v1,None,None,2010-10-19,1,2024-03-05,2010-10-18,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2011.1,Grensoverschrijdende overbrenging van afvalstoffen,2i,Betreft het complete kennisgevingsdossier BE 270118.,https://open.overheid.nl/Details/ronl-archief-29247e5e-632a-4dd9-993c-c4f1bc7ee5b3/1,mnre1130,WooScraper_v1,afval,None,2011-03-03,1,2024-03-05,2011-03-02,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
