dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2021.1,Besluit op Wob-verzoek over uitzendvermogen Merwe RTV,2i,Besluit op een verzoek om informatie over het vermogen waar Merwe RTV mee uitzendt en of er ooit controles zijn uitgevoerd op de naleving van het toegestane vermogen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/21/besluit-op-wob-verzoek-over-uitzendvermogen-merwe-rtv,mnre1045,mlarooij,None,2020-10-13,2021-01-21,9,2022-10-06,2021-01-21,1,0,1,1,2021,Verzoek om informatie over het vermogen waar Merwe RTV mee uitzendt en of er ooit controles zijn uitgevoerd op de naleving van het toegestane vermogen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.10,Besluit op Wob-verzoek over Shell-medewerker bij ministerie van Economische Zaken en Klimaat,2i,Besluit op een verzoek om informatie over een Shell-medewerker die gestationeerd is op het ministerie vann Economische Zaken en K limaat. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-op-wob-verzoek-over-shell-medewerker-bij-ministerie-van-economische-zaken-en-klimaat,mnre1045,mlarooij,None,2021-01-20,2021-03-01,1,2022-10-06,2021-03-01,1,0,0,1,2021,Verzoek om informatie over een Shell-medewerker die gestationeerd is op het ministerie vann Economische Zaken en Klimaat,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.100,Besluit op Wob-verzoek correspondentie over postmarkt,2i,Besluit op een verzoek om informatie over correspondentie met bestuursleden van de Autoriteit Consument en Markt (AMC) over de postmarkt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/09/besluit-op-wob-verzoek-correspondentie-over-postmarkt,mnre1045,mlarooij,None,None,2021-11-09,1,2022-11-06,2021-11-09,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.101,Besluit op Wob-verzoek over het bestuurlijk overleg Stikstof in de periode van 29 mei tot 23 juli 2021,2i,Besluit op een verzoek om informatie over bestuurlijk overleg Stikstof in de periode van 29 mei tot 23 juli 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/10/besluit-op-wob-verzoek-over-het-bestuurlijk-overleg-stikstof-in-de-periode-van-29-mei-tot-23-juli-2021,mnre1045,mlarooij,None,None,2021-11-10,2,2022-11-06,2021-11-10,0,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,513,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.102,Besluit Wob-verzoek staatsveiligheid project WarmtelinQ,2i,Besluit op een verzoek om informatie over 'staatsveiligheid' van het project WarmtelinQ van de Gasunie naar aanleiding van het rapport van de Algemene Rekenkamer 'In publieke handen'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/15/besluit-wob-verzoek-staatsveiligheid-project-warmtelinq,mnre1045,mlarooij,None,None,2021-11-15,2,2022-11-06,2021-11-15,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,357,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.103,Wob-verzoek inzake art. 47 Mw besluit (vervolg),2i,Besluit op een Wob-verzoek over documenten over artikel 47 Mw besluit van PostNL (vervolg). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/wob-verzoek-inzake-art.-47-mw-besluit,mnre1045,mlarooij,None,None,2021-11-25,1,2022-11-06,2021-11-25,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.104,Besluit Wob-verzoek vergunningverlening windenergie op zee Hollandse Kust (noord),2i,Besluit op een verzoek om informatie over de Regeling vergunningverlening windenergie op zee kavel V Hollandse Kust (noord). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/29/besluit-wob-verzoek-vergunningverlening-windenergie-op-zee-hollandse-kust-noord,mnre1045,mlarooij,None,None,2021-11-29,3,2022-11-06,2021-11-29,0,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.105,Besluit op Wob-verzoek over communicatie met Fastned,2i,Besluit op een verzoek om informatie over de communicatie tussen de staat/ministeries en Fastned (voorheen Breesaap) in de periode vanaf januari 2010 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/30/besluit-op-wob-verzoek-over-communicatie-met-fastned,mnre1045,mlarooij,None,None,2021-11-30,2,2022-11-06,2021-11-30,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.106,"Besluit op Wob-verzoek over de zaak frequenties voor SCR Culemborg, Vijfherenland",2i,"Besluit op een verzoek om informatie over alle afschriften (notities, verslagen, etc.) in de zaak SRC Culemborg, Vijfherenland en alle verbonden (voormalige) omroepen en/of juridische structuren die ook hetzelfde programma uitzenden voor alle gemeenten waarvoor zij of de verbonden personen een publiek programma uitzenden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-de-zaak-frequenties-voor-scr-culemborg-vijfherenland,mnre1045,mlarooij,None,None,2021-12-02,1,2022-11-06,2021-12-02,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.107,Besluit op Wob-verzoek over aanvragen voor 2020 Wet Bevordering Speur- en Ontwikkelingswerk,2i,Besluit op een verzoek om informatie over WBSO-aanvragen (Wet Bevordering Speur- en Ontwikkelingswerk) voor het kalenderjaar 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/07/besluit-op-wob-verzoek-over-aanvragen-voor-2020-wet-bevordering-speur-en-ontwikkelingswerk-wsbo,mnre1045,mlarooij,None,None,2021-12-07,1,2022-11-06,2021-12-07,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.108,Besluit Wob-verzoek correspondentie oud-minister Van Nieuwenhuizen,2i,Besluit op een verzoek om alle correspondentie tussen toenmalig minister Van Nieuwenhuizen en ambtenaren van het ministerie van Economische Zaken en Klimaat in de periode 14 tot en met 20 januari 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/09/besluit-wob-verzoek-correspondentie-oud-minister-van-nieuwenhuizen,mnre1045,mlarooij,None,None,2021-12-09,1,2022-11-06,2021-12-09,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.109,Besluit op Wob-verzoek over de veiling van kavel B05,2i,Besluit op een verzoek om informatie over op de veiling van kavel BOS die gewonnen is door Radio Limburg 97FM B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-op-wob-verzoek-over-de-veiling-van-kavel-b05,mnre1045,mlarooij,None,None,2021-12-10,5,2022-11-06,2021-12-10,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,261,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.11,Besluit op Wob-verzoek over richtlijnen ter behandeling van Wob-verzoeken,2i,Besluit op een verzoek om informatie over richtlijnen ter behandeling van Wob-verzoeken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/besluit-op-wob-verzoek-over-richtlijnen-ter-behandeling-van-wob-verzoeken,mnre1045,mlarooij,None,2020-11-17,2021-03-04,1,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over richtlijnen ter behandeling van Wob-verzoeken,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.110,Besluit op Wob-verzoek over beleidsrijke begroting klimaat,2i,Besluit op een verzoek om informatie over het pakket aan klimaatmaatregelen die het kabinet op Prinsjesdag 2021 in de Miljoenennota heeft aangekondigd (de beleidsrijke begroting klimaat). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/16/besluit-op-wob-verzoek-over-beleidsrijke-begroting-klimaat,mnre1045,mlarooij,None,None,2021-12-16,1,2022-11-06,2021-12-16,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.111,Besluit Wob-verzoek over Vereniging Energie Nederland,2i,Besluit op een verzoek om informatie over Vereniging Energie Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/16/besluit-wob-verzoek-over-vereniging-energie-nederland,mnre1045,mlarooij,None,None,2021-12-16,2,2022-11-06,2021-12-16,0,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.112,Deelbesluit 1 op Wob-verzoek over toepassen aardwarmte in provincie Utrecht,2i,"Deelbesluit 1 op een verzoek om informatie over het voornemen, de gedachtevorming en onderzoek naar het toepassen van aardwarmte in provincie Utrecht. Dit deelbesluit gaat over de correspondentie van aanvragen en verlenen van vergunningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/deelbesluit-1-op-wob-verzoek-over-toepassen-aardwarmte-in-provincie-utrecht,mnre1045,mlarooij,None,None,2021-12-20,2,2022-11-06,2021-12-20,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,234,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.113,Deelbesluit 2 op Wob-verzoek over toepassen aardwarmte in provincie Utrecht,2i,"Deelbesluit 2 op een verzoek om informatie over het voornemen, de gedachtevorming en onderzoek naar het toepassen van aardwarmte in provincie Utrecht. Dit deelbesluit gaat over de overige  informatie/correspondentie van het verzoek. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/deelbesluit-2-op-wob-verzoek-over-toepassen-aardwarmte-in-provincie-utrecht,mnre1045,mlarooij,None,None,2021-12-20,2,2022-11-06,2021-12-20,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.114,Besluit op het door SodM  deels doorgezonden Wob-verzoek van 2 september 2021 inzake aardwarmte Utrecht,2i,Besluit op het door SodM deels doorgezonden Wob-verzoek d.d. 2 september 2021 inzake aardwarmte Utrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/besluit-op-het-door-sodm-deels-doorgezonden-wob-verzoek-inzake-aardwarmte-utrecht,mnre1045,mlarooij,None,None,2021-12-20,1,2022-11-06,2021-12-20,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.115,Besluit op Wob-verzoek over jaarlijkse rapportage Platform Energiediefstal,2i,Besluit op een verzoek om informatie over de jaarlijkse rapportage van het Platform Energiediefstal in de periode 2010 tot en met 2020 (onder andere over fraude en diefstal van energie door hennepkwekerijen). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/21/besluit-op-wob-verzoek-over-jaarlijkse-rapportage-platform-energiediefstal,mnre1045,mlarooij,None,None,2021-12-21,3,2022-11-06,2021-12-21,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.116,Besluit Wob-verzoek onderzoek naar PostNL op grond van artikel 24 Mededingingswet,2i,Besluit op een verzoek om documenten over het onderzoek van de Autoriteit Consument & Markt naar PostNL op basis van artikel 24 van de Mededingingswet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/27/besluit-wob-verzoek-onderzoek-naar-postnl-op-grond-van-artikel-24-mededingingswet,mnre1045,mlarooij,None,None,2021-12-27,1,2022-11-06,2021-12-27,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.117,Deelbesluit 1 Wob-verzoek d.d. 11 augustus 2021 inzake het Europees Herstelfonds,2i,Deelbesluit 1 Wob-verzoek d.d. 11 augustus 2021 inzake het Europees Herstelfonds,https://wobcovid19.rijksoverheid.nl/publicaties/0335b3f498dbbd7c537ad23abe8c08dc/,mnre1045,mlarooij,None,None,2021-11-16,7,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,452,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.118,Besluit Wob-verzoek d.d. 18 september 2020 inzake Baangerelateerde Investeringskorting (BIK),2i,None,https://wobcovid19.rijksoverheid.nl/publicaties/3441cf60e6981c7a2d61298d4253d1ad/,mnre1045,mlarooij,None,None,2021-06-16,2,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.119,Besluit Wob-verzoek d.d. 9 juni 2020 inzake contact met het bedrijfsleven over de corona-crisis,2i,Besluit Wob-verzoek d.d. 9 juni 2020 inzake contact met het bedrijfsleven over de corona-crisis,https://wobcovid19.rijksoverheid.nl/publicaties/4991dc6aed6e1369f58e6bc1996d5e2d/,mnre1045,mlarooij,None,None,2021-08-05,7,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,895,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.12,Besluit op Wob-verzoek over Toolkit Houtrok en Gezondheid,2i,Verzoek om informatie over alle documenten die betrekking hebben op de Toolkit Houtrook en Gezondheid en het ontstaan van die Toolkit voor zover betrekking hebben op de periode 1 januari 2016 tot 1 januari 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/15/besluit-op-wob-verzoek-over-toolkit-houtrok-en-gezondheid,mnre1045,mlarooij,None,2021-02-16,2021-03-15,1,2022-10-06,2021-03-15,1,0,0,1,2021,Verzoek om informatie over alle documenten die betrekking hebben op de Toolkit Houtrook en Gezondheid en het ontstaan van die Toolkit voor zover betrekking hebben op de periode 1 januari 2016 tot 1 januari 2021,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.120,Besluit op Wob-verzoek over contracten die de overheid heeft afgesloten met de COVID-19 vaccin fabrikanten,2i,"Verzoek om informatie over contracten die de overheid heeft afgesloten met de COVID-19 vaccin-fabrikanten, specifiek de contracten waarin de overheid de aansprakelijkheid voor schadeclaims van deze fabrikanten overneemt. Het verzoek is gedaan op basis van de Wet Openbaarheid van Bestuur (Wob).",https://wobcovid19.rijksoverheid.nl/publicaties/6840882ced849377be1bf609f3a54002/,mnre1045,mlarooij,None,None,2021-02-23,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.121,Besluit Wob-verzoek d.d. 18 september 2020 inzake BIK en VPB,2i,None,https://wobcovid19.rijksoverheid.nl/publicaties/9904debed27dad3b6d502cc34e7f6e33/,mnre1045,mlarooij,None,None,2021-06-16,2,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.122,Wob-besluit terzake MKBA'S voor Coronabeleid,2i,Wob-besluit terzake MKBA'S voor Coronabeleid,https://wobcovid19.rijksoverheid.nl/publicaties/99b444f2eab0dcc4abdb103e31e3908b/,mnre1045,mlarooij,None,None,2021-06-22,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.123,Besluit Wob inzake agenda afspraken Minister. Staatsscretaris en leden Bestuursraad,2i,"Een verzoek om toezending van een overzicht van alle agenda-afspraken van de minister, de staatssecretaris en alle leden van de bestuursraad van het ministerie, waaronder de secretaris-generaal, plv. secretaris-generaal,  dg bedrijfsleven en innovatie, dg klimaat en energie en chief economist",https://wobcovid19.rijksoverheid.nl/publicaties/ae8422be4243a2de5a18cf773bbc050c/,mnre1045,mlarooij,None,None,2021-03-04,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.124,Besluit op Wob-verzoek dd.  22 juli 2021 inzake kosten- en batenanalyse tabel in de hypothetische situatie waarbij deze coronapandemie ongecontroleerd door het land zou razen. n.a.v. documentaire over het verloren aantal kwalitatieve levensjaren (zogenoemde Qaly’s),2i,"Besluit op Wob-verzoek dd. 22 juli 2021 inzake kosten- en batenanalyse tabel in de hypothetische situatie waarbij deze coronapandemie ongecontroleerd door het land zou razen, n.a.v. documentaire over het verloren aantal kwalitatieve levensjaren (zogenoemde Qaly’s)",https://wobcovid19.rijksoverheid.nl/publicaties/b94e37a9ec63bab6641ff1f07e69d4ea/,mnre1045,mlarooij,None,None,2021-09-14,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.125,Wob-besluit Wob-verzoek d.d. 13 augustus 2020  inzake medicijnenfabriek Apotex,2i,Dit Wob-verzoek betreft een onderzoek naar de wijze waarop beleidsmakers en belanghebbenden zich hebben ingespannen om de toekomst van de Leidse medicijnenfabriek Apotex veilig te stellen.,https://wobcovid19.rijksoverheid.nl/publicaties/d0a3da65f9764d0d423718e662182c11/,mnre1045,mlarooij,None,None,2021-07-27,2,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,258,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.126,Besluit Wob-verzoek d.d. 31 maart 2021 inzake productie vaccins tegen Covid-19 bij Halix B.V.,2i,Besluit Wob-verzoek d.d. 31 maart 2021 inzake productie Vaccins tegen Covid-19 bij Halix B.V.,https://wobcovid19.rijksoverheid.nl/publicaties/d0fab54975f9caaec53a4c6e3ad57648/,mnre1045,mlarooij,None,None,2021-09-01,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.127,Besluit d.d. 2 juli 2020 inzake financiele staatsteun KLM _,2i,Besluit d.d. 2 juli 2020 inzake financiele staatsteun KLM _,https://wobcovid19.rijksoverheid.nl/publicaties/d2cd89fed32b99f5794b24dabef1f43b/,mnre1045,mlarooij,None,None,2021-09-21,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.128,Besluit Wob-verzoek d.d. 11 juni 2021 inzake uitgezonderde detailhandel tijdens de lockdown,2i,Besluit Wob-verzoek d.d. 11 juni 2021 inzake uitgezonderde detailhandel tijdens de lockdown,https://wobcovid19.rijksoverheid.nl/publicaties/d3581109c8c5876da8795f87eb424634/,mnre1045,mlarooij,None,None,2021-09-21,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,263,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.129,Wob-verzoek inzake uitgezonderde detailhandel tijdens lockdown,2i,Een beroep op de Wet openbaarheid van bestuur (hierna: Wob) om nadere informatie  inzake de uitgezonderde detailhandel tijdens de lockdown welke op 15 december 2020 van kracht werd.,https://wobcovid19.rijksoverheid.nl/publicaties/d6b6d7c3080a7e30e39e8be2451f35d8/,mnre1045,mlarooij,None,None,2021-06-08,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.13,Besluit op Wob-verzoek over slimme meters en de PAMR-frequentie,2i,Besluit op een verzoek om informatie over slimme meters en de PAMR-frequentie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/17/besluit-op-wob-verzoek-over-slimme-meters-en-de-pamr-frequentie,mnre1045,mlarooij,None,2020-05-28,2021-03-17,3,2022-10-06,2021-03-17,1,0,0,1,2021,Verzoek om informatie over slimme meters en de PAMR-frequentie,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,798,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.130,Besluit op WOB verzoek inzake de betrokkenheid van het ministerie van Economische Zaken en Klimaat bij het bieden van financiële oplossingen voor winkelketen HEMA.,2i,Drie partijen hebben bij seperate berichten met een beroep op Wet openbaarheid van bestuur (hierna: Wob) verzocht om informatie over de betrokkenheid van het ministerie van Economische Zaken en Klimaat bij het bieden van   financiële oplossingen voor winkelketen HEMA.  ,https://wobcovid19.rijksoverheid.nl/publicaties/eb375aba46cb1fb46f895c04c1744906/,mnre1045,mlarooij,None,None,2021-05-18,4,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,645,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.131,Besluit Wob-verzoek d.d. 12 oktober 2020 inzake notities besluitvorming coronacrisis,2i,Besluit Wob-verzoek d.d. 12 oktober 2020 inzake notities besluitvorming coronacrisis,https://wobcovid19.rijksoverheid.nl/publicaties/f38ebe070e06430b0c2793fd3fe8801b/,mnre1045,mlarooij,None,None,2021-08-04,1,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,289,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.132,Besluit op Wob-verzoek over Tweede speelveldtoets van PwC,2i,Besluit op een verzoek om informatie over de Tweede speelveldtoets van PwC over de risico’s op CO2-weglek. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bda91fe2-b83b-4bab-8e74-64655330587c/1,mnre1045,WooScraper_v1,klimaatverandering,None,2021-01-08,2,2024-03-07,2021-01-28,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,411,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.134,Besluit op Wob-verzoek over TF-signaal en dubbeltarief energiemeters,2i,"Besluit op een verzoek om informatie over TF-signaal en dubbeltarief energiemeters. Dit gedeelte van het Wob-verzoek gaat over het dubbeltarief; het verzoek is ter gedeeltelijke behandeling doorgezonden aan het bestuursorgaan AMC. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-f3dfa73a-bca7-423b-b103-09dc68301c06/1,mnre1045,WooScraper_v1,energie,None,2021-03-18,1,2024-03-07,2021-03-29,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.135,Deelbesluit 3 Wob-verzoek 4 februari toegangsadvies ACM/Artikel 47-procedure PostNL-Sandd,2i,Besluit op een verzoek van 4 februari om documenten over de vergunningsaanvraag van PostNL op basis van artikel 47 van de Mededingingswet. Dit tegen de achtergrond van de overname van Sandd door PostNL en het advies van de Autoriteit Consument & Markt (ACM) hierover. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bf1169f1-9e20-4a43-971a-b76c2862f0b9/1,mnre1045,WooScraper_v1,dienstensector,None,2021-07-30,2,2024-03-05,2021-07-30,None,None,None,1,2021,None,None,None,1,Dossier na Woo/Wob-verzoek,392,"{'v1': 4, 'v2': 4}"
