dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab3.2i.2020.1,ACIS,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2020.10,Sociale veiligheid FEB,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.11,Verslagen en notulen CvB - CBO,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.ab3.2i.2020.12,Whatsapp conversatie,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.2,AUC notulen,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.3,Broncode,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.4,Contract derden,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.ab3.2i.2020.5,Dienstreizen UvA-medewerkers,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.6,Global Exchange Program,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.ab3.2i.2020.7,Huisvesting OMHP,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.8,Interne audit,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.ab3.2i.2020.9,Onderzoek Stikstofemissie en -deposito,2i,ab3,mlarooij,1,2022-12-22,0,0,1,2020,Universiteit van Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
