dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2021.1,Besluit Wob-verzoek ufomeldingen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/05/besluit-wob-verzoek-ufomeldingen,mnre1018,mlarooij,None,2021-02-05,1,2022-11-04,2021-02-05,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.10,Besluit op Wob-verzoek over openstellen functie bij Brigade Toezicht Beveiliging Burgerluchtvaart als uitloopfunctie,2i,Besluit op een verzoek om informatie over documenten waarin duidelijk wordt wie toestemming heeft verleend om de functie bij de Brigade Toezicht Beveiliging Burgerluchtvaart (BTBB) open te stellen als uitloopfunctie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-op-wob-verzoek-over-openstellen-functie-bij-brigade-toezicht-beveiliging-burgerluchtvaart-als-uitloopfunctie,mnre1018,mlarooij,None,2021-04-26,1,2022-11-04,2021-04-26,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.11,Besluit op Wob-verzoek over munitiemagazijncomplex Coevorden,2i,Besluit op een verzoek om informatie over het munitiemagazijncomplex Coevorden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/30/besluit-op-wob-verzoek-munitiemagazijncomplex,mnre1018,mlarooij,None,2021-04-30,2,2022-11-04,2021-04-30,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,83,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.12,Besluit Wob-verzoek werkzaamheden oefenterrein Wacawa,2i,Besluit op een verzoek om documenten over werkzaamheden op oefenterrein Wacawa op Curaçao. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/21/besluit-wob-verzoek-werkzaamheden-oefenterrein-wacawa,mnre1018,mlarooij,None,2021-05-21,2,2022-11-04,2021-05-21,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,188,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.13,Besluit op Wob-verzoek over het Land Information Manoeuvre Center,2i,Besluit op een verzoek om informatie over het LIMC  (Land Information Manoeuvre Center van de Koninklijke Landmacht). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/21/besluit-op-wob-verzoek-over-limc,mnre1018,mlarooij,None,2021-05-21,2,2022-11-04,2021-05-21,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.14,Besluit op Wob-verzoek over bodemverontreiniging van een perceel in Bennekom,2i,"Besluit op een verzoek om een rapport over bodemverontreiniging van perceelnummer 728, gelegen aan de Franse Kampweg in Bennekom. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-over-bodemverontreiniging-van-een-perceel-in-bennekom,mnre1018,mlarooij,None,2021-05-28,1,2022-11-04,2021-05-28,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.15,Besluit op Wob-verzoek over richtlijnen van het Centraal Militair Hospitaal,2i,"Besluit op een verzoek om informatie over bestaande en historische richtlijnen voor orthopedisch chirurgische behandelingen in de periode van 1 juli 2017 tot heden, door het Centraal Militair Hospitaal (CMH) te Utrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/besluit-op-wob-verzoek-over-richtlijnen-van-het-centraal-militair-hospitaal,mnre1018,mlarooij,None,2021-05-28,1,2022-11-04,2021-05-28,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.16,Besluit op Wob-verzoek over contract ministerie Defensie en combinatie Liftking/Van Santen,2i,Besluit op een verzoek om informatie over een contract dat het ministerie van Defensie en de combinatie Liftking Manufacturing Corporation en Van Santen Intern Transport BV na een aanbestedingsprocedure hebben gesloten voor de levering en het onderhoud van Container Lifting Trucks en Spreaders. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/10/besluit-op-wob-verzoek-over-contract-ministerie-defensie-en-combinatie-liftking-van-santen,mnre1018,mlarooij,None,2021-06-10,16,2022-11-04,2021-06-10,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.17,Besluit Wob-verzoek bijzondere invaliditeitsverhoging,2i,Besluit op een verzoek om informatie over de bijzondere invaliditeitsverhoging uit artikel 3 van het Besluit bijzondere militaire pensioenen en artikel 8 van het Besluit aanvullende arbeidsongeschiktheids- en invaliditeitsvoorzieningen militairen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/11/besluit-wob-verzoek-bijzondere-invaliditeitsverhoging,mnre1018,mlarooij,None,2021-06-11,1,2022-11-04,2021-06-11,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.18,Besluit op Wob-verzoek dwangsommen als gevolg van het overschrijden van de wettelijke termijnen van Wob-verzoeken,2i,Besluit op Wob-verzoek over dwangsommen als gevolg van het overschrijden van de wettelijke termijnen van Wob-verzoeken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/22/besluit-op-wob-verzoek-over-dwangsommen-als-gevolg-van-het-overschrijden-van-de-wettelijke-termijnen-van-wob-verzoeken,mnre1018,mlarooij,None,2021-06-22,1,2022-11-04,2021-06-22,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.19,Beslissing op bezwaar Wob-verzoek salariëring stafadjudanten,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over stafadjudanten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/22/beslissing-op-bezwaar-wob-verzoek-salariering-stafadjudanten,mnre1018,mlarooij,None,2021-06-22,2,2022-11-04,2021-06-22,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,151,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.2,Besluit op Wob-verzoek over meewerken aan tv-producties,2i,Besluit op een verzoek om informatie over meewerken aan tv-producties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/05/besluit-op-wob-verzoek-over-meewerken-aan-tv-producties,mnre1018,mlarooij,None,2021-02-05,1,2022-11-04,2021-02-05,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.20,Besluit op Wob-verzoek over HR-transitie,2i,"Besluit op een verzoek om informatie over relevante stukken en nota’s behorende bij de HR-transitie, het proces van de voorbereiding en de stapsgewijze invoering van een nieuw en toekomstbestendig HR-model bij Defensie in de komende jaren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/30/besluit-op-wob-verzoek-over-hr-transitie,mnre1018,mlarooij,None,2021-06-30,1,2022-11-04,2021-06-30,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,185,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.21,Besluit op Wob-verzoek over aanbesteding huisartseninformatiesysteem,2i,Besluit op een verzoek om informatie over de aanbesteding van de levering van het huisartseninformatiesysteem en apotheekinformatiesysteem (HIS/AIS) en van het revalidatie-elektronisch patiëntendossier. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/besluit-op-wob-verzoek-over-aanbesteding-huisartseninformatiesysteem,mnre1018,mlarooij,None,2021-07-12,2,2022-11-04,2021-07-12,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,418,"{'v1': 4, 'v2': 5}"
nl.mnre1018.2i.2021.22,Besluit Wob-verzoek naderingen C-130 Vliegbasis Eindhoven,2i,Besluit op een verzoek om openbaarmaking van verschillende aantallen vliegbewegingen van de C-130 Hercules nabij Vliegbasis Eindhoven over het jaar 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/13/besluit-wob-verzoek-naderingen-c-130-vliegbasis-eindhoven,mnre1018,mlarooij,None,2021-07-13,1,2022-11-04,2021-07-13,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.23,Besluit Wob-verzoek vliegbewegingen militaire helikopters in Dongen,2i,Besluit op een Wob-verzoek om informatie over vliegbewegingen van militaire helikopters in Dongen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/16/besluit-wob-verzoek-vliegbewegingen-militaire-helikopters-in-dongen,mnre1018,mlarooij,None,2021-07-16,1,2022-11-04,2021-07-16,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.24,Besluit op Wob-verzoek over wijziging permanente toegangspas Ramstein Air Base,2i,"Besluit op een verzoek om informatie over de reden van wijziging waardoor Nederlandse postactieven, die eerder werkzaam zijn geweest op de (Amerikaanse militaire) vliegbasis Ramstein in Duitsland, niet langer in aanmerking komen voor een permanente toegangspas. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/16/besluit-op-wob-verzoek-over-wijziging-permanente-toegangspas-ramstein-air-base,mnre1018,mlarooij,None,2021-07-16,1,2022-11-04,2021-07-16,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.25,Besluit Wob-verzoek fotorolletje Srebrenica,2i,Besluit op een verzoek om documenten over een verloren gegaan fotorolletje uit Srebrenica. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/02/besluit-wob-verzoek-fotorolletje-srebrenica,mnre1018,mlarooij,None,2021-08-02,1,2022-11-04,2021-08-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.26,Besluit op Wob-verzoek over reguliere landingen C-130 Hercules vliegbasis Eindhoven,2i,"Besluit op een verzoek om informatie over het aantal reguliere landingen van de C-130 Hercules nabij vliegbasis Eindhoven, specifiek om een aanvliegroute vanuit oostelijke of westelijke richting waarbij het toestel een bocht van 90 graden maakt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/04/besluit-op-wob-verzoek-over-reguliere-landingen-c-130-hercules-vliegbasis-eindhoven,mnre1018,mlarooij,None,2021-08-04,1,2022-11-04,2021-08-04,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.27,Besluit op Wob-verzoek over akkoord collectieve regeling bouwnijverheid,2i,Besluit op een verzoek om informatie over het akkoord collectieve regeling bouwnijverheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/13/besluit-op-wob-verzoek-over-akkoord-collectieve-regeling-bouwnijverheid,mnre1018,mlarooij,None,2021-08-13,1,2022-11-04,2021-08-13,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,129,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.28,Besluit op Wiv-verzoek over gegevens van documenten in de breedste zin des woords betreffende totaalweigeren/totaalweigeraars,2i,Besluit op een verzoek om informatie over gegevens van documenten in de breedste zin des woords betreffende totaalweigeren/totaalweigeraars in de periode 1900 – 1996. Het verzoek is gedaan op basis van de Wet op de Inlichtingen en Veiligheidsdiensten (Wiv).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/besluit-op-wiv-verzoek-over-gegevens-van-documenten-betreffende-totaalweigeren-totaalweigeraars,mnre1018,mlarooij,None,2021-08-19,7,2022-11-04,2021-08-19,0,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,319,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.29,Besluit op Wob-verzoek over herkansingen leergang Marechaussee Beveiliger,2i,Besluit op een verzoek om informatie over herkansingen bij de leergang Marechaussee Beveiliger. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/23/besluit-op-wob-verzoek-over-herkansingen-leergang-marechaussee-beveiliger,mnre1018,mlarooij,None,2021-08-23,1,2022-11-04,2021-08-23,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.3,Besluit Wob-verzoek verslagen overleggen militair invaliditeitspensioen,2i,Besluit op een verzoek om de verslagen en agenda's van de werkgroepen Postactieven en Sociaal overleg defensie en van het overleg tussen Defensie en de vakbonden over het militair invaliditeitspensioen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/08/besluit-wob-verzoek-verslagen-overleggen-militair-invaliditeitspensioen,mnre1018,mlarooij,None,2021-02-08,1,2022-11-04,2021-02-08,0,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.30,Besluit op Wob-verzoek over de uitstoot van militaire helikopters,2i,Besluit op een verzoek om informatie over de uitstoot van gassen en stoffen van militaire helikopters die mogelijk effect hebben op de volksgezondheid en eventueel de flora en fauna. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-op-wob-verzoek-over-de-uitstoot-van-militaire-helikopters,mnre1018,mlarooij,None,2021-08-31,1,2022-11-04,2021-08-31,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.31,Besluit Wob-verzoek over ontslagen mariniers,2i,"Besluit op een verzoek om informatie over het onderwijs over het zerotolerancebeleid binnen de mariniersopleiding, het ontslag van een aantal mariniers en het aantal ontslagen militairen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/20/besluit-wob-verzoek-over-ontslagen-mariniers,mnre1018,mlarooij,None,2021-09-20,1,2022-11-04,2021-09-20,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.32,Besluit op verzoek om informatie over doorstroomcijfers KMS,2i,Besluit op een verzoek om informatie over doorstroomcijfers Koinklijke Militaire School (KMS). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/06/besluit-op-verzoek-om-informatie-over-doorstroomcijfers-kms,mnre1018,mlarooij,None,2021-10-06,1,2022-11-04,2021-10-06,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.33,Besluit op verzoek om informatie proefdieren Defensie,2i,Besluit op een verzoek om informatie over alle totaaljaarstaten aan- en afvoer proefdieren die gedaan zijn door Defensie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/06/besluit-op-verzoek-om-informatie-dierproeven-defensie,mnre1018,mlarooij,None,2021-10-06,1,2022-11-04,2021-10-06,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.34,Besluit op verzoek om informatie over kentekengegevens Defensie - KMar,2i,Besluit op een verzoek om informatie over kentekengegevens van Defensie - KMar. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/06/besluit-op-verzoek-om-informatie-over-kentekensgegevens-defensie,mnre1018,mlarooij,None,2021-10-06,1,2022-11-04,2021-10-06,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.35,Besluit op Wob-verzoek over aanpassing van vliegroutes bij de vliegbasis Gilze-Rijen,2i,Besluit op een verzoek om informatie over de aanpassing van vliegroutes van helikopters  behorend bij de vliegbasis Gilze-Rijen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/10/besluit-op-wob-verzoek-over-aanpassing-van-vliegroutes-bij-de-vliegbasis-gilze-rijen,mnre1018,mlarooij,None,2021-10-10,1,2022-11-04,2021-10-10,0,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.36,Besluit op Wob-verzoek over inzet Koninklijke Marechaussee in Eindhoven bij invoering avondklok,2i,Besluit op een verzoek om informatie over de inzet van de Koninklijke Marechaussee (KMar) in Eindhoven tijdens en na invoering van de avondklok op 23 januari 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/13/besluit-op-wob-verzoek-over-inzet-koninklijke-marechaussee-in-eindhoven-na-invoering-avondklok,mnre1018,mlarooij,None,2021-10-13,1,2022-11-04,2021-10-13,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.37,Besluit op Wob-verzoek over aftreden minister Bijleveld,2i,Besluit op een verzoek om informatie over een motie van afkeuring en het aftreden van voormalig minister van Defensie Bijleveld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/25/besluit-op-wob-verzoek-over-aftreden-minister-bijleveld,mnre1018,mlarooij,None,2021-10-25,1,2022-11-04,2021-10-25,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.38,Besluit op Wob-verzoek over brandstofverbruik Defensie 2020,2i,"Besluit op een verzoek om informatie over het brandstofverbruik van Defensie in 2020 met een overzicht van het verbruik per wapensysteem, de doeleinden waarvoor de brandstof gebruikt is en de herkomst van de brandstof. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/25/besluit-op-wob-verzoek-over-brandstofverbruik-defensie-2020,mnre1018,mlarooij,None,2021-10-25,1,2022-11-04,2021-10-25,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.39,Besluit op Wob-verzoek over Land Information Manoeuvre Centre (LIMC),2i,Besluit op een verzoek om informatie over een interne tijdlijn die Defensie heeft laten maken van de interne gang van zaken van het Land Information Manoeuvre Centre (LIMC). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/26/besluit-op-wob-verzoek-over-land-information-manoeuvre-centre-limc,mnre1018,mlarooij,None,2021-10-26,13,2022-11-04,2021-10-26,1,0,1,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1540,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.4,Besluit Wob-verzoek over LIMC,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/08/besluit-wob-verzoek-over-limc,mnre1018,mlarooij,None,2021-02-08,1,2022-11-04,2021-02-08,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.40,Besluit Wob-verzoek afscheidsvlucht KDC-10,2i,Besluit op een verzoek om informatie over de afscheidsvlucht van de KDC-10 op 7 oktober 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/03/besluit-wob-verzoek-afscheidsvlucht-kdc-10,mnre1018,mlarooij,None,2021-11-03,1,2022-11-04,2021-11-03,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.41,Besluit Wob-verzoek indexatie militair invaliditeitspensioen,2i,"Besluit op een verzoek om documenten over de indexatie van het militair invaliditeitspensioen, de bijzondere invaliditeitsverhoging en de Ereschuldregeling veteranen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/09/besluit-wob-verzoek-indexatie-militair-invaliditeitspensioen,mnre1018,mlarooij,None,2021-11-09,1,2022-11-04,2021-11-09,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.42,Besluit Defensie Wob-verzoek pilot Wrakkenbescherming,2i,Besluit van het ministerie van Defensie op een verzoek om documenten over de pilot Wrakkenbescherming. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/10/besluit-defensie-wob-verzoek-pilot-wrakkenbescherming,mnre1018,mlarooij,None,2021-11-10,1,2022-11-04,2021-11-10,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.43,Besluit Wob-verzoek bezette arbeidsplaatsen Korps Mariniers,2i,Besluit op een verzoek om informatie over het aantal bezette arbeidsplaatsen per ranggroep per jaar van het Korps Mariniers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/10/besluit-wob-verzoek-bezette-arbeidsplaatsen-korps-mariniers,mnre1018,mlarooij,None,2021-11-10,1,2022-11-04,2021-11-10,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.44,Besluit Wob-verzoek geannuleerde fly by Formule 1,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/11/besluit-wob-verzoek-geannuleerde-fly-by-formule-1,mnre1018,mlarooij,None,2021-11-11,1,2022-11-04,2021-11-11,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.45,Besluit op Wob-verzoek over cijfers controles grensoverschrijding en cijfers toegang tot Nederland geweigerd,2i,Besluit op een verzoek om informatie over cijfers over de controles van personen voor en na grensoverschrijdingen en cijfers over vreemdelingen aan wie toegang tot Nederland is geweigerd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/besluit-op-wob-verzoek-over-cijfers-controles-grensoverschrijding-en-cijfers-toegang-tot-nederland-geweigerd,mnre1018,mlarooij,None,2021-11-19,2,2022-11-04,2021-11-19,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.46,Besluit Wob-verzoek uitzetten (semi-)wilde dieren,2i,Besluit op een verzoek om informatie over het uitzetten en het transport van (semi-)wilde dieren door Defensie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/01/besluit-wob-verzoek-uitzetten-semi-wilde-dieren,mnre1018,mlarooij,None,2021-12-01,1,2022-11-04,2021-12-01,0,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.47,Besluit Wob-verzoek kosten procedures Srebrenica 2003-2015,2i,Besluit op een verzoek om de facturen van de zaken Nuhanovic en Mustafic die de landsadvocaat aan de Staat der Nederlanden heeft gestuurd. Beide zaken houden verband met de val van Srebrenica. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-wob-verzoek-kosten-procedures-srebrenica-2003-2015,mnre1018,mlarooij,None,2021-12-02,1,2022-11-04,2021-12-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.48,Besluit op Wob-verzoek over SMART-L radar,2i,Besluit op een verzoek om informatie over alle documenten over de aanvraag en plaatsing van de SMART-L radar en de interne en externe communicatie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-smart-l-radar,mnre1018,mlarooij,None,2021-12-02,1,2022-11-04,2021-12-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
