dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.1b-t.2011.1,Toespraak minister Donner bij het in ontvangst nemen van het WRR-advies,1b-t,Evenwichtskunst. Over de verdeling van verantwoordelijkheid voor fysieke veiligheid.,https://www.rijksoverheid.nl/documenten/toespraken/2011/11/28/toespraak-minister-donner-bij-het-in-ontvangst-nemen-van-het-wrr-advies,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2011-11-28,None,None,None,1,2011,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2011.2,Speech van minister Donner over de risico-regelreflex,1b-t,Minister Donner sloot op 13 april 2011 het symposium 'Veiligheid boven alles'  af met deze toespraak.,https://www.rijksoverheid.nl/documenten/toespraken/2011/04/13/speech-donner-over-risico-regelreflex,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2011-04-13,None,None,None,1,2011,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2011.3,Paneldiscussie Dag van het Risico,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2011/04/13/paneldiscussie-dag-van-het-risico,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2011-04-13,None,None,None,1,2011,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2020.1,Speech minister Knops bij ondertekening bestuurlijke afspraak voortgang projectlocatie Valkenburg,1b-t,"Toespraak minister Knops bij ondertekening bestuurlijke afspraak voortgang projectlocatie Valkenburg, 5 maart 2020.  Het gesproken woord geldt.",https://www.rijksoverheid.nl/documenten/toespraken/2020/03/05/toespraak-minister-knops-bij-ondertekening-bestuurlijke-afspraak-voortgang-projectlocatie-valkenburg-5-maart,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2020-03-05,None,None,None,1,2020,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2020.2,De grijstinten van de vrede,1b-t,Toespraak van vicepremier en minister Kajsa Ollongren (Binnenlandse Zaken en Koninkrijksrelaties) bij de viering van het 100e geboortejaar van Hannie Schaft op zondag 29 november 2020 in de Grote of St. Bavokerk in Haarlem.  Alleen het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2020/11/29-nov/hannie-schaft-lezing-2020,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2020-11-29,None,None,None,1,2020,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2020.3,Toespraak minister Ollongren bij ministeriële bijeenkomst over het New Leipzig Charter en de Europese Agenda Stad,1b-t,Toespraak minister Ollongren bij ministeriële bijeenkomst over het New Leipzig Charter en de Europese Agenda Stad op 30 november 2020. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2020/11/30/toespraak-minister-ollongren-bij-ministeriele-bijeenkomst-over-het-new-leipzig-charter-en-de-europese-agenda-stad,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2020-11-30,None,None,None,1,2020,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2021.1,Toespraak bij wethoudersconferentie 2021,1b-t,Spreektekst minister Ollongren (BZK) bij de (online) wethoudersconferentie 24 november 2021.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/24/wethoudersconferentie-2021,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2021-11-24,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2021.2,"Toespraak van minister Ollongren, namens het kabinet, bij het internationaal forum Holocaust en Antisemitisme",1b-t,Minister en vicepremier Ollongren (BZK) sprak op 13 oktober 2021 bij de breakout sessie 'Combating antisemitism and hate speech on social media' op dit forum in Malmö. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/10/13/toespraak-van-demissionair-minister-kajsa-ollongren-bij-het-internationaal-forum-holocaust-en-antisemitisme,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2021-10-13,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2021.3,Nationale herdenking slavernijverleden 2021,1b-t,Toespraak van demissionair minister Kajsa Ollongren (BZK) bij de Nationale Herdenking Slavernijverleden op donderdag 1 juli 2021 in Amsterdam. De toespraak is ook vertaald (zie bijlagen).,https://www.rijksoverheid.nl/documenten/toespraken/2021/07/nationale-herdenking-slavernijverleden-2021/nationale-herdenking-slavernijverleden-2021,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2021-07-01,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1034.1b-t.2021.4,Toespraak Kajsa Ollongren bij EU-conferentie in Ljubljana,1b-t,Toespraak van minister Ollongren BZK) bij de informele bijeenkomst voor ministers van Stedelijke Ontwikkeling op 25 november 2021 in Slovenië. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2021/11/25/toespraak-kajsa-ollongren-bij-eu-conferentie-in-ljubljana,mnre1034,WooScraper_v1,None,None,None,1,2023-05-18,2021-11-26,None,None,None,1,2021,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Toespraak,1,"{'v1': null, 'v2': null}"
