dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.1b-t.2023.1,Toespraak Eddo Verdoner (NCAB) bij het Herinneringscentrum Kamp Westerbork,1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2023/05/04/toespraak-eddo-verdoner-ncab-bij-het-herinneringscentrum-kamp-westerbork,mnre1058,WooScraper_v1,1,2023-05-18,2023-05-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.10,Toespraak door minister  Yeşilgöz-Zegerius tijdens de internationale top van ministers van Justitie over oorlogsmisdaden in de Oekraine,1b-t,Toespraak door minister  Yeşilgöz-Zegerius (JenV) tijdens de internationale top van ministers van Justitie over oorlogsmisdaden in de Oekraine. Deze vond plaats op 20 maart 2023 in Londen. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2023/03/20/toespraak-door-minister-yesilgoz-zegerius-bij-de-internationale-bijeenkomst-van-ministers-van-justitie-over-oorlogsmisdaden-in-de-oekraine,mnre1058,WooScraper_v1,1,2023-05-18,2023-03-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.11,Spreektekst minister Weerwind bij de herdenking geweldsslachtoffers (‘naamplaatjesceremonie’),1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2023/05/13/spreektekst-minister-weerwind-bij-de-herdenking-geweldsslachtoffers-naamplaatjesceremonie,mnre1058,WooScraper_v1,1,2023-05-18,2023-05-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.2,Toespraak minister Yeşilgöz-Zegerius bij International Holocaust Remembrance Day,1b-t,Toespraak van minister Yeşilgöz-Zegerius (JenV) op 30 januari 2023 bij International Holocaust Remembrance Day in Den Haag. De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2023/01/31/toespraak-minister-yesilgoz-zegerius-bij-international-holocaust-remembrance-day-in-den-haag,mnre1058,WooScraper_v1,1,2023-05-18,2023-01-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.3,Toespraak door minister Weerwind bij 75 jaar Congres van Europa,1b-t,Toespraak van minister Weerwind (Rechtsbescherming) op een bijeenkomst in het Vredespaleis in Den Haag waar gevierd werd dat 75 jaar geleden het Congres van Europa in Den Haag werd gehouden.  De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2023/03/03/toespraak-door-minister-weerwind-bij-75-jaar-congres-van-europa,mnre1058,WooScraper_v1,1,2023-05-18,2023-03-03,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.4,Toespraak van minister Weerwind bij conferentie  organised crime in prison,1b-t,Toespraak van minister Weerwind Rechtsbescherming bij de conferentie 'Organised crime in prisons'. Deze vond plaats op 13april 2023 in Den Haag. De toespraak is in het Engels uitgesproken. Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2023/04/13/speech-by-the-minister-for-legal-protection-franc-weerwind-at-the-conference-on-organised-crime-in-prison-the-hague-13-april-2023,mnre1058,WooScraper_v1,1,2023-05-18,2023-04-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.5,Speech minister voor Rechtsbescherming Franc Weerwind bij Nationale Iftar,1b-t,"Toespraak van minister voor Rechtsbescherming, Franc Weerwind, bij Nationale Iftar op dinsdag 11 april 2023 in Scheveningen.",https://www.rijksoverheid.nl/documenten/toespraken/2023/04/11/speech-minister-voor-rechtsbescherming-franc-weerwind-bij-nationale-iftar,mnre1058,WooScraper_v1,1,2023-05-18,2023-04-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.6,Toespraak door minister Weerwind bij het symposium over 10 jaar conclusies en grote kamer Raad van State,1b-t,Toespraak door minister Weerwind (Rechtsbescherming) bij het symposium '10 jaar conclusies en grote kamer Raad van State'. Dit vond plaats op 19 januari 2023 in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2023/01/19/toespraak-door-minister-weerwind-bij-het-symposium-10-jaar-conclusies-en-grote-kamer-raad-van-state,mnre1058,WooScraper_v1,1,2023-05-18,2023-01-19,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.7,"Speech by Minister Yeşilgöz–Zegerius during MLA Initiative negotiations at the Diplomatic Conference in Ljubljana, 15 May 2023",1b-t,,https://www.rijksoverheid.nl/documenten/toespraken/2023/05/15/speech-by-minister-yesilgoz-zegerius-during-mla-initiative-negotiations-at-the-diplomatic-conference-in-ljubljana-15-may-2023,mnre1058,WooScraper_v1,1,2023-05-18,2023-05-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.8,Toespraak door minister Yeşilgöz-Zegerius bij het 75-jarig jubileum van politievrijwilligers,1b-t,"Toespraak door minister  Yeşilgöz-Zegerius bij het 75-jarig jubileum van politievrijwilligers, Utrecht 29 maart 2023.",https://www.rijksoverheid.nl/documenten/toespraken/2023/03/29/toespraak-door-minister-yesilgoz-zegerius-bij-het-75-jarig-jubileum-van-politievrijwilligers,mnre1058,WooScraper_v1,1,2023-05-18,2023-03-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1058.1b-t.2023.9,Toespraak door minister Weerwind bij conferentie Maatschappelijk effectieve rechtspraak MER,1b-t,"Toespraak door minister Weerwind bij conferentie Maatschappelijk effectieve rechtspraak (MER), Den Haag, 9 maart 2023.",https://www.rijksoverheid.nl/documenten/toespraken/2023/03/09/toespraak-door-minister-weerwind-bij-conferentie-maatschappelijk-effectieve-rechtspraak-mer,mnre1058,WooScraper_v1,1,2023-05-18,2023-03-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Toespraak,1,"{'v1': null, 'v2': null}"
