dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0627.1b.2022.1,Vuurwerkshows oud en nieuw in Waddinxveen afgelast vanwege harde wind,1b-n,De vuurwerkshows die vanavond gepland stonden op het terrein van voetbalvereniging ASW gaan vanwege de harde wind niet door.,https://waddinxveen.nl/actueel/vuurwerkshows-oud-en-nieuw-in-waddinxveen-afgelast-vanwege-harde-wind,gm0627,WooScraper_v1,1,2023-03-10,2022-12-31,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.10,Wethouder Brigitte Leferink plaatst 1e zwaaitegel in Waddinxveen,1b-n,"Op 19 december plaatste wethouder Brigitte Leferink de eerste zwaaitegel in Waddinxveen, aan de Wingerd. Op diezelfde dag kreeg ook familie Van der Steen een zwaaitegel bij hun huis in Park Triangel. Een zwaaitegel is een mozaïektegel in de stoep die uitnodigt om naar elkaar te zwaaien.",https://waddinxveen.nl/actueel/wethouder-brigitte-leferink-plaatst-1e-zwaaitegel-in-waddinxveen,gm0627,WooScraper_v1,1,2023-03-10,2022-12-21,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.11,'Burgemeester op het doek' in het gemeentehuis,1b-n,De portretten die tijdens WadCultureel gemaakt zijn tijdens het onderdeel ‘Burgemeester op het Doek’ zijn vanaf woensdag 21 december te bewonderen in de etalage van het gemeentehuis.,https://waddinxveen.nl/actueel/burgemeester-op-het-doek-in-het-gemeentehuis,gm0627,WooScraper_v1,1,2023-03-09,2022-12-21,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.12,Afvalcontainers afgesloten rond de jaarwisseling,1b-n,Om brandstichting of vernielingen te voorkomen worden er verschillende containers afgesloten tussen 26 december en 3 januari.,https://waddinxveen.nl/actueel/afvalcontainers-afgesloten-rond-de-jaarwisseling,gm0627,WooScraper_v1,1,2023-03-10,2022-12-21,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.13,Afvalinzameling en openingstijden Grondstoffenplein met de feestdagen,1b-n,"Cyclus haalt Tweede Kerstdag geen afval op. De inzameling van PMD (plastic, metaal en drankenkartons) op maandag 26 december verschuift naar zaterdag 24 december. Alle andere inzameldagen blijven hetzelfde. Op de afvalkalender in de Cyclus-app staan de juiste dagen.",https://waddinxveen.nl/actueel/afvalinzameling-en-openingstijden-grondstoffenplein-met-de-feestdagen,gm0627,WooScraper_v1,1,2023-03-09,2022-12-21,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.14,Waddinxveen heeft nieuwe website!,1b-n,Dinsdag 20 december is onze nieuwe website live gegaan! Naast een nieuw jasje is er ook een evenementenagenda toegevoegd en we hebben zoveel mogelijk content digitaal toegankelijk gemaakt.,https://waddinxveen.nl/actueel/waddinxveen-heeft-nieuwe-website,gm0627,WooScraper_v1,1,2023-03-10,2022-12-20,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.15,Kinderburgemeester Ruben knutselt met vluchtelingen,1b-n,"Woensdagmiddag 14 december heeft kinderburgemeester Ruben Boekhout samen met ongeveer 20 kinderen die opgevangen worden in de tennishal versieringen geknutseld. Hij deed dat niet alleen, hij nam een aantal vriendjes en vriendinnetjes en zijn 2 zusjes mee.",https://waddinxveen.nl/actueel/kinderburgemeester-ruben-knutselt-met-vluchtelingen,gm0627,WooScraper_v1,1,2023-03-09,2022-12-15,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.16,Zilveren Hefje voor Dave Kientz,1b-n,Dave Kientz heeft gisteravond het Zilveren Hefje ontvangen voor zijn sportprestaties in Kyokushin karate. Wethouder Brigitte Leferink heeft de onderscheiding uitgereikt tijdens het Sportcafé.,https://waddinxveen.nl/actueel/zilveren-hefje-voor-dave-kientz,gm0627,WooScraper_v1,1,2023-03-10,2022-12-09,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.17,Waddinxveen werkt verder aan een betere waterkwaliteit,1b-n,De afgelopen twee jaar is die verbetering gestagneerd. Met dit nieuwe Afsprakenkader zetten de betrokken partijen extra acties en maatregelen in om de uitstoot van voedingsstoffen en gewasbeschermingsmiddelen vanuit de glastuinbouw in 2027 terug te brengen tot bijna nul.,https://waddinxveen.nl/actueel/waddinxveen-werkt-verder-aan-een-betere-waterkwaliteit,gm0627,WooScraper_v1,1,2023-03-10,2022-12-01,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.18,"Giften tot € 1.200,00 toegestaan voor inwoners met uitkering",1b-n,"Vanaf oktober 2022 gelden nieuwe regels voor giften aan inwoners met een bijstandsuitkering. 1 van de nieuwe regels is dat zij per jaar € 1.200,00 aan giften mogen ontvangen, zonder dat dit invloed heeft op hun uitkering.",https://waddinxveen.nl/actueel/giften-tot-e1-20000-toegestaan-voor-inwoners-met-uitkering,gm0627,WooScraper_v1,1,2023-03-09,2022-12-01,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.19,Vooraankondiging bijeenkomsten Maatschappelijk Cultuurplatform KunstKade,1b-n,"Waddinxveense kunst & cultuurorganisaties en gemeente Waddinxveen nodigen u van harte uit om twee avonden met andere geïnteresseerden te praten, na te denken en ideeën uit te wisselen over de opbouw van Maatschappelijk Cultuurplatform KunstKade. Donderdag 12 januari 2023 én dinsdag 24 januari 2023. U bent beide avonden welkom.",https://waddinxveen.nl/actueel/vooraankondiging-bijeenkomsten-maatschappelijk-cultuurplatform-kunstkade,gm0627,WooScraper_v1,1,2023-03-10,2022-11-24,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.2,Bouwt u mee aan cultuurplatform KunstKade?,1b-n,"Een aantal Waddinxveense Kunst & Cultuurorganisaties en de gemeente Waddinxveen hebben nagedacht over het opzetten van een maatschappelijk cultuurplatform. Het doel van dit maatschappelijk cultuurplatform is om door nieuwe vormen van samenwerking en het elkaar inspireren, een veelzijdig en actief cultureel Waddinxveen op te bouwen.",https://waddinxveen.nl/actueel/bouwt-u-mee-aan-cultuurplatform-kunstkade,gm0627,WooScraper_v1,1,2023-03-09,2022-12-29,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.20,Nieuwe regels voor leefgeld en opvang voor vluchtelingen uit Oekraïne,1b-n,De regels voor opvang en leefgeld van vluchtelingen uit Oekraïne in Nederland gaan veranderen. Dat gebeurt in twee stappen: in december 2022 en in februari 2023. De regels staan beschreven in de Regeling opvang ontheemden Oekraïne (RooO). Lees verder om te weten wat er precies verandert en wat dit betekent voor u en uw gezin.,https://waddinxveen.nl/actueel/nieuwe-regels-voor-leefgeld-en-opvang-voor-vluchtelingen-uit-oekraine,gm0627,WooScraper_v1,1,2023-03-09,2022-11-24,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.21,Nieuw woonbeleid: een geschikte woning voor iedereen,1b-n,Het college heeft ingestemd met de 'Woonzorgvisie Waddinxveen 2035'. Deze woonzorgvisie vervangt de bestaande 'Woonvisie 2018-2022'. Wethouder Kerssies is blij met deze stap. “Deze visie sluit aan bij de ambitie van het college om een geschikte woning voor iedere Waddinxvener te bieden.” De visie bevat doelstellingen voor wonen (met zorg) voor de periode van 2023 tot 2035.,https://waddinxveen.nl/actueel/nieuw-woonbeleid-een-geschikte-woning-voor-iedereen,gm0627,WooScraper_v1,1,2023-03-10,2022-11-24,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.22,Aanvragen energiekosten/energietoeslag voor inwoners met een laag inkomen,1b-n,,https://waddinxveen.nl/actueel/aanvragen-energiekosten-energietoeslag-voor-inwoners-met-een-laag-inkomen,gm0627,WooScraper_v1,1,2023-03-09,2022-09-27,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.3,Inzameling vuurwerkafval,1b-n,"Donderdag 29, vrijdag 30 en zaterdag 31 december kunt u gratis vuurwerkafvalzakken ophalen bij Albert Heijn op het KW-plein, bij Plus Zuidplas en op 2 plekken op het Gouweplein.",https://waddinxveen.nl/actueel/inzameling-vuurwerkafval,gm0627,WooScraper_v1,1,2023-03-10,2022-12-27,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.4,Uitnodiging Nieuwjaarsreceptie,1b-n,We nodigen u graag uit voor onze nieuwjaarsreceptie op maandag 9 januari 2023.,https://waddinxveen.nl/actueel/uitnodiging-nieuwjaarsreceptie,gm0627,WooScraper_v1,1,2023-03-09,2022-12-27,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.5,Kerstboom de deur uit? Geef ze mee aan kinderen!,1b-n,Op vrijdag 6 januari kunnen Waddinxveense kinderen tussen 12:00 en 16:00 uur kerstbomen inleveren bij de gemeente. Heeft uw kind meer dan vijftig bomen verzameld? Dan halen wij de bomen op donderdag 5 en vrijdagochtend 6 januari thuis op.,https://waddinxveen.nl/actueel/kerstboom-de-deur-uit-geef-ze-mee-aan-kinderen,gm0627,WooScraper_v1,1,2023-03-10,2022-12-27,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.6,"Vuurwerk afsteken, wanneer en waar mag het?",1b-n,"Nog even, en dan we vieren weer oud en nieuw. Na twee jaar geen vuurwerk mag er dit jaar weer vuurwerk afgestoken worden. In Waddinxveen volgen we de landelijke regels rondom het afsteken van vuurwerk. Op deze manier kan iedereen genieten van een gezellige jaarwisseling.",https://waddinxveen.nl/actueel/vuurwerk-afsteken-wanneer-en-waar-mag-het,gm0627,WooScraper_v1,1,2023-03-09,2022-12-23,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.7,(Crisis)noodopvang vluchtelingen in Waddinxveen,1b-n,Sinds begin maart van dit jaar vangen wij gevluchte Oekraïners op in Waddinxveen. Eerst in sporthal de Dreef en vanaf 15 maart 2022 in het pand Noordkade 64C. Daarnaast vangen wij sinds eind september vluchtelingen op in de tennishal op sportpark De Sniep.,https://waddinxveen.nl/actueel/crisisnoodopvang-vluchtelingen-in-waddinxveen,gm0627,WooScraper_v1,1,2023-03-10,2022-12-22,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.8,Ondernemers meld u aan voor BinnenKijken bij Bedrijven!,1b-n,Het jaarlijks terugkerende evenement BinnenKijken bij Bedrijven is van 13 tot en met 17 maart 2023. Bent u ondernemer en wilt u hieraan meedoen? Meld u dan aan via www.binnenkijkenbijbedrijven.nl/registratie,https://waddinxveen.nl/actueel/ondernemers-meldt-u-aan-voor-binnenkijken-bij-bedrijven,gm0627,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0627.1b.2022.9,Ruim 50 bomen geplant in Vredenburghzone,1b-n,Twee weken geleden hebben we ruim 50 bomen geplant in de Vredenburghzone. Een deel hiervan zijn wintergroene bomen die in de winter beschutting voor roofvogels gaan vormen. Daarnaast heeft de aannemer verschillende soorten geplant die al in het gebied voorkwamen.,https://waddinxveen.nl/actueel/ruim-50-bomen-geplant-in-vredenburghzone,gm0627,WooScraper_v1,1,2023-03-10,2022-12-22,1,2022,Gemeente Waddinxveen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
